"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Calles_de_Cumaná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Calles_de_Cumaná","http://www.w3.org/2000/01/rdf-schema#label","Calles de Cumaná"
"http://es.dbpedia.org/resource/Categoría:Calles_de_Cumaná","http://www.w3.org/2004/02/skos/core#prefLabel","Calles de Cumaná"
"http://es.dbpedia.org/resource/Categoría:Calles_de_Cumaná","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Calles_de_Venezuela_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Calles_de_Cumaná","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Calles_de_Sucre"
"http://es.dbpedia.org/resource/Categoría:Calles_de_Cumaná","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Cumaná"
"http://es.dbpedia.org/resource/Categoría:Calles_de_Cumaná","http://dbpedia.org/ontology/wikiPageID",6981402
"http://es.dbpedia.org/resource/Categoría:Calles_de_Cumaná","http://dbpedia.org/ontology/wikiPageRevisionID",95743808
"http://es.dbpedia.org/resource/Categoría:Calles_de_Cumaná","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Calles_de_Cumaná?oldid=95743808&ns=14"
"http://es.dbpedia.org/resource/Categoría:Avenidas_de_Cumaná","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Calles_de_Cumaná"
