"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Apus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Apus","http://www.w3.org/2000/01/rdf-schema#label","Apus"
"http://es.dbpedia.org/resource/Categoría:Apus","http://www.w3.org/2004/02/skos/core#prefLabel","Apus"
"http://es.dbpedia.org/resource/Categoría:Apus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Apodidae"
"http://es.dbpedia.org/resource/Categoría:Apus","http://dbpedia.org/ontology/wikiPageID",2459010
"http://es.dbpedia.org/resource/Categoría:Apus","http://dbpedia.org/ontology/wikiPageRevisionID",81235351
"http://es.dbpedia.org/resource/Categoría:Apus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Apus?oldid=81235351&ns=14"
"http://es.dbpedia.org/resource/Apus_balstoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apus"
"http://es.dbpedia.org/resource/Apus_unicolor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apus"
"http://es.dbpedia.org/resource/Apus_acuticauda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apus"
"http://es.dbpedia.org/resource/Apus_batesi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apus"
"http://es.dbpedia.org/resource/Apus_leuconyx","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apus"
"http://es.dbpedia.org/resource/Apus_toulsoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apus"
"http://es.dbpedia.org/resource/Apus_barbatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apus"
"http://es.dbpedia.org/resource/Apus_salimali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apus"
"http://es.dbpedia.org/resource/Apus_(género)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apus"
"http://es.dbpedia.org/resource/Apus_caffer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apus"
"http://es.dbpedia.org/resource/Apus_pacificus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apus"
"http://es.dbpedia.org/resource/Apus_horus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apus"
"http://es.dbpedia.org/resource/Apus_nipalensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apus"
"http://es.dbpedia.org/resource/Apus_alexandri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apus"
"http://es.dbpedia.org/resource/Apus_berliozi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apus"
"http://es.dbpedia.org/resource/Apus_sladeniae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apus"
"http://es.dbpedia.org/resource/Apus_apus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apus"
"http://es.dbpedia.org/resource/Apus_cooki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apus"
"http://es.dbpedia.org/resource/Apus_bradfieldi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apus"
"http://es.dbpedia.org/resource/Apus_affinis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apus"
"http://es.dbpedia.org/resource/Apus_niansae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apus"
"http://es.dbpedia.org/resource/Apus_pallidus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apus"
