"subject","predicate","object"
"http://es.dbpedia.org/resource/Animales_Sueltos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Animales_sueltos"
"http://es.wikipedia.org/wiki/Animales_sueltos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Animales_sueltos"
"http://es.dbpedia.org/resource/Fuera_de_foco","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Animales_sueltos"
"http://es.dbpedia.org/resource/Fuera_de_foco","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Animales_sueltos"
"http://es.dbpedia.org/resource/Víndica","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/Animales_sueltos"
"http://dbpedia.org/resource/Animales_Sueltos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Animales_sueltos"
"http://es.dbpedia.org/resource/Animales_sueltos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Animales_sueltos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Animales_sueltos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Animales_sueltos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Animales_sueltos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Animales_sueltos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Animales_sueltos","http://www.w3.org/2000/01/rdf-schema#label","Animales Sueltos"
"http://es.dbpedia.org/resource/Animales_sueltos","http://www.w3.org/2000/01/rdf-schema#label","Animales sueltos"
"http://es.dbpedia.org/resource/Animales_sueltos","http://www.w3.org/2000/01/rdf-schema#comment","Animales Sueltos es un programa de medianoche argentino que empezó siendo como una especie de ""Programa Gatero"" y desde 2012 es un programa político, que comenzó con entrevistas mano a mano y a partir de 2016, el programa contiene panelistas -además de los clásicos mano a mano- conducido durante 10 años por Alejandro Fantino y que en 2020 lo conduce Luis Novaresio quién solía reemplazarlo por 2015-2017 cuando Fantino no estaba."
"http://es.dbpedia.org/resource/Animales_sueltos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zg7tgj"
"http://es.dbpedia.org/resource/Animales_sueltos","http://xmlns.com/foaf/0.1/homepage","http://www.jotax.tv/"
"http://es.dbpedia.org/resource/Animales_sueltos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Animales_sueltos"
"http://es.dbpedia.org/resource/Animales_sueltos","http://es.dbpedia.org/property/cadena",22
"http://es.dbpedia.org/resource/Animales_sueltos","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Alejandro_Fantino"
"http://es.dbpedia.org/resource/Animales_sueltos","http://es.dbpedia.org/property/duración","5400.0"
"http://es.dbpedia.org/resource/Animales_sueltos","http://es.dbpedia.org/property/empresaProductora","Jotax Producciones"
"http://es.dbpedia.org/resource/Animales_sueltos","http://es.dbpedia.org/property/horario","Lunes a viernes de 23:00 a 00:30"
"http://es.dbpedia.org/resource/Animales_sueltos","http://es.dbpedia.org/property/imagen","Animales sueltos.png"
"http://es.dbpedia.org/resource/Animales_sueltos","http://es.dbpedia.org/property/intervalosDeEmisión","América Tucumán"
"http://es.dbpedia.org/resource/Animales_sueltos","http://es.dbpedia.org/property/intervalosDeEmisión",22
"http://es.dbpedia.org/resource/Animales_sueltos","http://es.dbpedia.org/property/intervalosDeEmisión","América Junín"
"http://es.dbpedia.org/resource/Animales_sueltos","http://es.dbpedia.org/property/numEpisodios","+1000"
"http://es.dbpedia.org/resource/Animales_sueltos","http://es.dbpedia.org/property/numTemporadas",10
"http://es.dbpedia.org/resource/Animales_sueltos","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Alejandro_Fantino"
"http://es.dbpedia.org/resource/Animales_sueltos","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Luis_Novaresio"
"http://es.dbpedia.org/resource/Animales_sueltos","http://es.dbpedia.org/property/productor","Juan Cruz Ávila"
"http://es.dbpedia.org/resource/Animales_sueltos","http://es.dbpedia.org/property/relacionados","Animales sueltos: clásico"
"http://es.dbpedia.org/resource/Animales_sueltos","http://es.dbpedia.org/property/sitioWeb","http://www.multimediosamerica.com.ar/animales_sueltos"
"http://es.dbpedia.org/resource/Animales_sueltos","http://es.dbpedia.org/property/tamañoDeImagen",200
"http://es.dbpedia.org/resource/Animales_sueltos","http://es.dbpedia.org/property/temaPrincipal","Party Rock Anthem"
"http://es.dbpedia.org/resource/Animales_sueltos","http://es.dbpedia.org/property/temaPrincipal","The Riddle"
"http://es.dbpedia.org/resource/Animales_sueltos","http://es.dbpedia.org/property/temaPrincipal","Born to Be Wild"
"http://es.dbpedia.org/resource/Animales_sueltos","http://es.dbpedia.org/property/temaPrincipal","Get Down On It"
"http://es.dbpedia.org/resource/Animales_sueltos","http://es.dbpedia.org/property/temaPrincipal","Blitzkrieg Bop"
"http://es.dbpedia.org/resource/Animales_sueltos","http://es.dbpedia.org/property/tipo",2
"http://es.dbpedia.org/resource/Animales_sueltos","http://es.dbpedia.org/property/título","Animales Sueltos"
"http://es.dbpedia.org/resource/Animales_sueltos","http://dbpedia.org/ontology/wikiPageID",2460793
"http://es.dbpedia.org/resource/Animales_sueltos","http://dbpedia.org/ontology/wikiPageRevisionID",130383342
"http://es.dbpedia.org/resource/Animales_sueltos","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/animalesoficial"
"http://es.dbpedia.org/resource/Animales_sueltos","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.americatv.com.ar/programas/animales-sueltos"
"http://es.dbpedia.org/resource/Animales_sueltos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.multimediosamerica.com.ar/animales_sueltos"
