"subject","predicate","object"
"http://dbpedia.org/resource/JW_Marriott_Marquis_Dubai","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/JW_Marriott_Marquis_Dubai"
"http://es.dbpedia.org/resource/Emirates_Park_Tower_Hotel_&_Spa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/JW_Marriott_Marquis_Dubai"
"http://es.dbpedia.org/resource/JW_Marriott_Marquis_Hotel_Dubai_Towers","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/JW_Marriott_Marquis_Dubai"
"http://es.dbpedia.org/resource/Torres_JW_Marriott_Marquis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/JW_Marriott_Marquis_Dubai"
"http://es.wikipedia.org/wiki/JW_Marriott_Marquis_Dubai","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/JW_Marriott_Marquis_Dubai"
"http://es.dbpedia.org/resource/JW_Marriott_Marquis_Dubai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/JW_Marriott_Marquis_Dubai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/JW_Marriott_Marquis_Dubai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/JW_Marriott_Marquis_Dubai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/JW_Marriott_Marquis_Dubai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/JW_Marriott_Marquis_Dubai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/JW_Marriott_Marquis_Dubai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/JW_Marriott_Marquis_Dubai","http://www.w3.org/2000/01/rdf-schema#label","JW Marriott Marquis Dubai"
"http://es.dbpedia.org/resource/JW_Marriott_Marquis_Dubai","http://www.w3.org/2000/01/rdf-schema#comment","El JW Marriott Marquis Dubai es un complejo de torres gemelas situado en Dubái, Emiratos Árabes Unidos.​ Ambas torres acogen dos grandes hoteles, que son los más altos de la ciudad, superando a la Rose Rayhaan by Rotana, que esta también en Dubái. Las instalaciones disponibles incluyen terrazas al aire libre, 20 restaurantes, bares en la azotea, un centro de entretenimiento, banquetes y un salón de baile."
"http://es.dbpedia.org/resource/JW_Marriott_Marquis_Dubai","http://xmlns.com/foaf/0.1/name","JW Marriott Marquis Dubai"
"http://es.dbpedia.org/resource/JW_Marriott_Marquis_Dubai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_gemelas"
"http://es.dbpedia.org/resource/JW_Marriott_Marquis_Dubai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Dubái"
"http://es.dbpedia.org/resource/JW_Marriott_Marquis_Dubai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_entre_350_y_399_metros"
"http://es.dbpedia.org/resource/JW_Marriott_Marquis_Dubai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_inaugurados_en_2012"
"http://es.dbpedia.org/resource/JW_Marriott_Marquis_Dubai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emiratos_Árabes_Unidos_en_2012"
"http://es.dbpedia.org/resource/JW_Marriott_Marquis_Dubai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Emiratos_Árabes_Unidos_del_siglo_XXI"
"http://es.dbpedia.org/resource/JW_Marriott_Marquis_Dubai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/JW_Marriott_Marquis_Dubai"
"http://es.dbpedia.org/resource/JW_Marriott_Marquis_Dubai","http://es.dbpedia.org/property/altura","355,4 m"
"http://es.dbpedia.org/resource/JW_Marriott_Marquis_Dubai","http://es.dbpedia.org/property/antena","355,4 m"
"http://es.dbpedia.org/resource/JW_Marriott_Marquis_Dubai","http://es.dbpedia.org/property/aparcamiento",1045
"http://es.dbpedia.org/resource/JW_Marriott_Marquis_Dubai","http://es.dbpedia.org/property/arquitecto","Archgroup Consultants"
"http://es.dbpedia.org/resource/JW_Marriott_Marquis_Dubai","http://es.dbpedia.org/property/añoConstruccion",2012
"http://es.dbpedia.org/resource/JW_Marriott_Marquis_Dubai","http://es.dbpedia.org/property/contratista","Brookfield Multiplex"
"http://es.dbpedia.org/resource/JW_Marriott_Marquis_Dubai","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Sheikh_Zayed_Road"
"http://es.dbpedia.org/resource/JW_Marriott_Marquis_Dubai","http://es.dbpedia.org/property/dueño","Emirates"
"http://es.dbpedia.org/resource/JW_Marriott_Marquis_Dubai","http://es.dbpedia.org/property/estilo","Posmoderno"
"http://es.dbpedia.org/resource/JW_Marriott_Marquis_Dubai","http://es.dbpedia.org/property/imagen",350
"http://es.dbpedia.org/resource/JW_Marriott_Marquis_Dubai","http://es.dbpedia.org/property/ingenieroDeServicios","Ian Banham and Associates"
"http://es.dbpedia.org/resource/JW_Marriott_Marquis_Dubai","http://es.dbpedia.org/property/ingenieroEstructural","BG&E"
"http://es.dbpedia.org/resource/JW_Marriott_Marquis_Dubai","http://es.dbpedia.org/property/inicio",2006
"http://es.dbpedia.org/resource/JW_Marriott_Marquis_Dubai","http://es.dbpedia.org/property/localización",20
"http://es.dbpedia.org/resource/JW_Marriott_Marquis_Dubai","http://es.dbpedia.org/property/nombre","JW Marriott Marquis Dubai"
"http://es.dbpedia.org/resource/JW_Marriott_Marquis_Dubai","http://es.dbpedia.org/property/nombreInicial","Emirates Park Towers"
"http://es.dbpedia.org/resource/JW_Marriott_Marquis_Dubai","http://es.dbpedia.org/property/numeroPlantas",82
"http://es.dbpedia.org/resource/JW_Marriott_Marquis_Dubai","http://es.dbpedia.org/property/númeroDeHabitaciones",804
"http://es.dbpedia.org/resource/JW_Marriott_Marquis_Dubai","http://es.dbpedia.org/property/otros","Dow Corning Corporation"
"http://es.dbpedia.org/resource/JW_Marriott_Marquis_Dubai","http://es.dbpedia.org/property/otros","Mitsubishi Elevator and Escalator"
"http://es.dbpedia.org/resource/JW_Marriott_Marquis_Dubai","http://es.dbpedia.org/property/pisoMasAlto","298,1 m"
"http://es.dbpedia.org/resource/JW_Marriott_Marquis_Dubai","http://es.dbpedia.org/property/promotora","Emirates"
"http://es.dbpedia.org/resource/JW_Marriott_Marquis_Dubai","http://es.dbpedia.org/property/superficie","320314.0"
"http://es.dbpedia.org/resource/JW_Marriott_Marquis_Dubai","http://es.dbpedia.org/property/superficie","97944.0"
"http://es.dbpedia.org/resource/JW_Marriott_Marquis_Dubai","http://es.dbpedia.org/property/término",2013
"http://es.dbpedia.org/resource/JW_Marriott_Marquis_Dubai","http://es.dbpedia.org/property/uso","Hotel"
"http://es.dbpedia.org/resource/JW_Marriott_Marquis_Dubai","http://dbpedia.org/ontology/wikiPageID",3026226
"http://es.dbpedia.org/resource/JW_Marriott_Marquis_Dubai","http://dbpedia.org/ontology/wikiPageRevisionID",129499402
"http://es.dbpedia.org/resource/JW_Marriott_Marquis_Dubai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skyscrapercenter.com/building/jw-marriott-marquis-hotel-dubai-tower-1/237"
"http://es.dbpedia.org/resource/JW_Marriott_Marquis_Dubai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skyscrapercenter.com/building/jw-marriott-marquis-hotel-dubai-tower-2/238"
"http://es.dbpedia.org/resource/JW_Marriott_Marquis_Dubai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emporis.com/en/wm/bu/%3Fid=234114"
"http://es.dbpedia.org/resource/JW_Marriott_Marquis_Dubai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emporis.com/en/wm/bu/%3Fid=265389"
"http://es.dbpedia.org/resource/JW_Marriott_Marquis_Dubai","http://dbpedia.org/ontology/wikiPageExternalLink","http://skyscraperpage.com/cities/%3FbuildingID=47676"
"http://es.dbpedia.org/resource/JW_Marriott_Marquis_Dubai","http://dbpedia.org/ontology/wikiPageExternalLink","http://skyscraperpage.com/cities/%3FbuildingID=47677"
"http://es.dbpedia.org/resource/JW_Marriott_Marquis_Dubai","http://dbpedia.org/ontology/wikiPageLength",4410
"http://es.dbpedia.org/resource/JW_Marriott_Marquis_Dubai","http://dbpedia.org/ontology/address","Sheikh Zayed Road"
"http://es.dbpedia.org/resource/JW_Marriott_Marquis_Dubai","http://dbpedia.org/ontology/buildingStartDate","2006"
"http://es.dbpedia.org/resource/JW_Marriott_Marquis_Dubai","http://dbpedia.org/ontology/width",97944.0
"http://es.dbpedia.org/resource/JW_Marriott_Marquis_Dubai","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Archgroup_Consultants"
"http://es.dbpedia.org/resource/JW_Marriott_Marquis_Dubai","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Dubai"
"http://es.dbpedia.org/resource/JW_Marriott_Marquis_Dubai","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/EAU"
"http://es.dbpedia.org/resource/JW_Marriott_Marquis_Dubai","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Emirates"
"http://es.dbpedia.org/resource/JW_Marriott_Marquis_Dubai","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/JW_Marriott_Marquis_Dubai?oldid=129499402&ns=0"
"http://es.dbpedia.org/resource/JW_Marriott_Marquis_Dubai","http://dbpedia.org/ontology/abstract","El JW Marriott Marquis Dubai es un complejo de torres gemelas situado en Dubái, Emiratos Árabes Unidos.​ Ambas torres acogen dos grandes hoteles, que son los más altos de la ciudad, superando a la Rose Rayhaan by Rotana, que esta también en Dubái. Las instalaciones disponibles incluyen terrazas al aire libre, 20 restaurantes, bares en la azotea, un centro de entretenimiento, banquetes y un salón de baile."
