"subject","predicate","object"
"http://dbpedia.org/resource/West_Haven,_Connecticut","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/West_Haven_(Connecticut)"
"http://es.dbpedia.org/resource/West_Haven_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/West_Haven_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/West_Haven_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/West_Haven_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/West_Haven_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/West_Haven_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/West_Haven_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/West_Haven_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/West_Haven_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/West_Haven_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/West_Haven_(Connecticut)","http://www.w3.org/2000/01/rdf-schema#label","West Haven (Connecticut)"
"http://es.dbpedia.org/resource/West_Haven_(Connecticut)","http://www.w3.org/2000/01/rdf-schema#comment","West Haven es una ciudad ubicada en el condado de New Haven en el estado estadounidense de Connecticut. En el año 2006 tenía una población de 52,721 habitantes y una densidad poblacional de 1,892 personas por km².​"
"http://es.dbpedia.org/resource/West_Haven_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01m247"
"http://es.dbpedia.org/resource/West_Haven_(Connecticut)","http://xmlns.com/foaf/0.1/name","West Haven"
"http://es.dbpedia.org/resource/West_Haven_(Connecticut)","http://xmlns.com/foaf/0.1/name","Ubicación de Connecticut en EE. UU."
"http://es.dbpedia.org/resource/West_Haven_(Connecticut)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.2739
"http://es.dbpedia.org/resource/West_Haven_(Connecticut)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-72.9678
"http://es.dbpedia.org/resource/West_Haven_(Connecticut)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_New_Haven"
"http://es.dbpedia.org/resource/West_Haven_(Connecticut)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Connecticut"
"http://es.dbpedia.org/resource/West_Haven_(Connecticut)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/West_Haven_(Connecticut)"
"http://es.dbpedia.org/resource/West_Haven_(Connecticut)","http://es.dbpedia.org/property/cp",6516
"http://es.dbpedia.org/resource/West_Haven_(Connecticut)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/West_Haven_(Connecticut)","http://es.dbpedia.org/property/densidad",1892
"http://es.dbpedia.org/resource/West_Haven_(Connecticut)","http://es.dbpedia.org/property/dirigentesNombres","John M. Picard"
"http://es.dbpedia.org/resource/West_Haven_(Connecticut)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Edil_(Nueva_Inglaterra)"
