"subject","predicate","object"
"http://dbpedia.org/resource/Henry_I_of_Castile","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Enrique_I_de_Castilla"
"http://es.dbpedia.org/resource/Enrique_I_(de_Castilla)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enrique_I_de_Castilla"
"http://es.dbpedia.org/resource/Enrique_i_de_castilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enrique_I_de_Castilla"
"http://es.dbpedia.org/resource/Enrique_I_de_Castilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Enrique_I_de_Castilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Enrique_I_de_Castilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Enrique_I_de_Castilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Enrique_I_de_Castilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Enrique_I_de_Castilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Enrique_I_de_Castilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Enrique_I_de_Castilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Enrique_I_de_Castilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Enrique_I_de_Castilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Enrique_I_de_Castilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Enrique_I_de_Castilla","http://www.w3.org/2000/01/rdf-schema#label","Enrique I de Castilla"
"http://es.dbpedia.org/resource/Enrique_I_de_Castilla","http://www.w3.org/2000/01/rdf-schema#comment","Enrique I de Castilla (Valladolid, 14 de abril de 1204-Palencia, 6 de junio de 1217)​ fue rey de Castilla​ entre 1214 y 1217, año en que falleció como consecuencia de un accidente en la ciudad de Palencia. Fue el décimo hijo de Alfonso VIII y de su esposa, la reina Leonor de Plantagenet. Le sucedió en el trono su hermana la reina Berenguela, quien después renunció en su hijo, el futuro rey Fernando III."
"http://es.dbpedia.org/resource/Enrique_I_de_Castilla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j916"
"http://es.dbpedia.org/resource/Enrique_I_de_Castilla","http://xmlns.com/foaf/0.1/name","Enrique I de Castilla"
"http://es.dbpedia.org/resource/Enrique_I_de_Castilla","http://xmlns.com/foaf/0.1/name","Berenguela"
"http://es.dbpedia.org/resource/Enrique_I_de_Castilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Valladolid"
"http://es.dbpedia.org/resource/Enrique_I_de_Castilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_España_del_siglo_XIII_de_la_Casa_de_Borgoña_(Castilla)"
"http://es.dbpedia.org/resource/Enrique_I_de_Castilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Castilla_del_siglo_XIII"
"http://es.dbpedia.org/resource/Enrique_I_de_Castilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_accidentes"
"http://es.dbpedia.org/resource/Enrique_I_de_Castilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enrique_I_de_Castilla"
"http://es.dbpedia.org/resource/Enrique_I_de_Castilla","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Enrique_I_de_Castilla","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Enrique_I_de_Castilla","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Enrique_I_de_Castilla","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Enrique_I_de_Castilla","http://es.dbpedia.org/property/año",1946
"http://es.dbpedia.org/resource/Enrique_I_de_Castilla","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Borgoña_(Castilla)"
"http://es.dbpedia.org/resource/Enrique_I_de_Castilla","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Mafalda_de_Portugal"
"http://es.dbpedia.org/resource/Enrique_I_de_Castilla","http://es.dbpedia.org/property/consorte",""
"http://es.dbpedia.org/resource/Enrique_I_de_Castilla","http://es.dbpedia.org/property/editorial","Ediciones Trea, S.L."
"http://es.dbpedia.org/resource/Enrique_I_de_Castilla","http://es.dbpedia.org/property/editorial","Instituto Diego Velázquez. Consejo Superior de Investigaciones Científicas"
"http://es.dbpedia.org/resource/Enrique_I_de_Castilla","http://es.dbpedia.org/property/editorial","Consejo Superior de Investigaciones Científicas"
"http://es.dbpedia.org/resource/Enrique_I_de_Castilla","http://es.dbpedia.org/property/editorial","Ediciones Trea"
"http://es.dbpedia.org/resource/Enrique_I_de_Castilla","http://es.dbpedia.org/property/enlaceautor","Manuel Gómez-Moreno Martínez"
"http://es.dbpedia.org/resource/Enrique_I_de_Castilla","http://es.dbpedia.org/property/enlaceautor","Gonzalo Martínez Díez"
"http://es.dbpedia.org/resource/Enrique_I_de_Castilla","http://es.dbpedia.org/property/epígrafe","Enrique I de Castilla en una miniatura del Compendio de crónicas de reyes de la Biblioteca Nacional de España."
"http://es.dbpedia.org/resource/Enrique_I_de_Castilla","http://es.dbpedia.org/property/escudo","Royal Arms of Castille .svg"
"http://es.dbpedia.org/resource/Enrique_I_de_Castilla","http://es.dbpedia.org/property/imagen","Henrique I de Castela - Compendio de crónicas de reyes .png"
"http://es.dbpedia.org/resource/Enrique_I_de_Castilla","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Enrique_I_de_Castilla","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Enrique_I_de_Castilla","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Palencia"
"http://es.dbpedia.org/resource/Enrique_I_de_Castilla","http://es.dbpedia.org/property/lugarDeEntierro","http://es.dbpedia.org/resource/Monasterio_de_las_Huelgas_(Burgos)"
"http://es.dbpedia.org/resource/Enrique_I_de_Castilla","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Valladolid"
"http://es.dbpedia.org/resource/Enrique_I_de_Castilla","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Leonor_Plantagenet"
"http://es.dbpedia.org/resource/Enrique_I_de_Castilla","http://es.dbpedia.org/property/nombre","Fray Valentín de la"
