"subject","predicate","object"
"http://dbpedia.org/resource/Wompoo_fruit_dove","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ptilinopus_magnificus"
"http://es.wikipedia.org/wiki/Ptilinopus_magnificus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ptilinopus_magnificus"
"http://es.dbpedia.org/resource/Tilopo_magnífico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ptilinopus_magnificus"
"http://es.dbpedia.org/resource/Ptilinopus_magnificus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ptilinopus_magnificus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Ptilinopus_magnificus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ptilinopus_magnificus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ptilinopus_magnificus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ptilinopus_magnificus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Ptilinopus_magnificus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Ptilinopus_magnificus","http://www.w3.org/2000/01/rdf-schema#label","Ptilinopus magnificus"
"http://es.dbpedia.org/resource/Ptilinopus_magnificus","http://www.w3.org/2000/01/rdf-schema#comment","El tilopo magnífico​ (Ptilinopus magnificus) es una especie de ave columbiforme de la familia Columbidae de bello colorido que habita en Nueva Guinea y ciertas zonas de Australia."
"http://es.dbpedia.org/resource/Ptilinopus_magnificus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cgb_v"
"http://es.dbpedia.org/resource/Ptilinopus_magnificus","http://xmlns.com/foaf/0.1/name","Tilopo magnífico"
"http://es.dbpedia.org/resource/Ptilinopus_magnificus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Temminck"
"http://es.dbpedia.org/resource/Ptilinopus_magnificus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ptilinopus"
"http://es.dbpedia.org/resource/Ptilinopus_magnificus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1821"
"http://es.dbpedia.org/resource/Ptilinopus_magnificus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Australia"
