"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Carros_de_combate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Carros_de_combate","http://www.w3.org/2000/01/rdf-schema#label","Carros de combate"
"http://es.dbpedia.org/resource/Categoría:Carros_de_combate","http://www.w3.org/2004/02/skos/core#prefLabel","Carros de combate"
"http://es.dbpedia.org/resource/Categoría:Carros_de_combate","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vehículos_blindados_de_combate_por_tipo"
"http://es.dbpedia.org/resource/Categoría:Carros_de_combate","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vehículos_militares_por_tipo"
"http://es.dbpedia.org/resource/Categoría:Carros_de_combate","http://dbpedia.org/ontology/wikiPageID",4500891
"http://es.dbpedia.org/resource/Categoría:Carros_de_combate","http://dbpedia.org/ontology/wikiPageRevisionID",65767246
"http://es.dbpedia.org/resource/Categoría:Carros_de_combate","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Carros_de_combate?oldid=65767246&ns=14"
"http://es.dbpedia.org/resource/Categoría:Cañones_de_tanques","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Carros_de_combate"
"http://es.dbpedia.org/resource/M4_Sherman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carros_de_combate"
"http://es.dbpedia.org/resource/Tipo_59","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carros_de_combate"
"http://es.dbpedia.org/resource/Categoría:Carros_de_combate_por_tipo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Carros_de_combate"
"http://es.dbpedia.org/resource/Categoría:Historia_del_carro_de_combate","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Carros_de_combate"
"http://es.dbpedia.org/resource/Categoría:Motores_de_tanques","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Carros_de_combate"
"http://es.dbpedia.org/resource/BREM-84","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carros_de_combate"
"http://es.dbpedia.org/resource/Tanque_Ligero_Stingray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carros_de_combate"
"http://es.dbpedia.org/resource/Sexto_Real_Regimiento_de_Tanques","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carros_de_combate"
"http://es.dbpedia.org/resource/Somua_S-35","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carros_de_combate"
"http://es.dbpedia.org/resource/Bergepanzer_Büffel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carros_de_combate"
"http://es.dbpedia.org/resource/Challenger_1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carros_de_combate"
"http://es.dbpedia.org/resource/M48_Patton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carros_de_combate"
"http://es.dbpedia.org/resource/M-91_Vihor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carros_de_combate"
"http://es.dbpedia.org/resource/M-95_Degman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carros_de_combate"
"http://es.dbpedia.org/resource/T-80","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carros_de_combate"
"http://es.dbpedia.org/resource/M47_Patton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carros_de_combate"
"http://es.dbpedia.org/resource/MİTÜP_Altay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carros_de_combate"
"http://es.dbpedia.org/resource/AMX-30","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carros_de_combate"
"http://es.dbpedia.org/resource/C1_Ariete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carros_de_combate"
"http://es.dbpedia.org/resource/Categoría:Carros_de_combate_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Carros_de_combate"
"http://es.dbpedia.org/resource/Categoría:Tanques_por_época","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Carros_de_combate"
"http://es.dbpedia.org/resource/Stridsvagn_122","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carros_de_combate"
"http://es.dbpedia.org/resource/Tanqueta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carros_de_combate"
"http://es.dbpedia.org/resource/Tipo_61","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carros_de_combate"
"http://es.dbpedia.org/resource/Categoría:Tanques_con_cargadores_automáticos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Carros_de_combate"
"http://es.dbpedia.org/resource/M60_Patton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carros_de_combate"
"http://es.dbpedia.org/resource/Magach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carros_de_combate"
"http://es.dbpedia.org/resource/Bergepanzer_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carros_de_combate"
"http://es.dbpedia.org/resource/Mira_de_comando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carros_de_combate"
"http://es.dbpedia.org/resource/Carro_de_Combate_de_Infantería_Tipo_1937","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carros_de_combate"
"http://es.dbpedia.org/resource/Vehículo_lanzapuentes_blindado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carros_de_combate"
"http://es.dbpedia.org/resource/Bergepanther","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carros_de_combate"
"http://es.dbpedia.org/resource/Cañón_de_tanque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carros_de_combate"
"http://es.dbpedia.org/resource/M103_(carro_de_combate)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carros_de_combate"
"http://es.dbpedia.org/resource/Vehículo_de_ingenieros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carros_de_combate"
"http://es.dbpedia.org/resource/OF-40","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carros_de_combate"
"http://es.dbpedia.org/resource/Carro_de_combate_de_infantería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carros_de_combate"
"http://es.dbpedia.org/resource/IS-2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carros_de_combate"
"http://es.dbpedia.org/resource/Leopard_1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carros_de_combate"
"http://es.dbpedia.org/resource/M1_Abrams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carros_de_combate"
"http://es.dbpedia.org/resource/T-72","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carros_de_combate"
"http://es.dbpedia.org/resource/Tipo_74","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carros_de_combate"
"http://es.dbpedia.org/resource/Tipo_63_(carro_de_combate)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carros_de_combate"
"http://es.dbpedia.org/resource/Carro_de_combate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carros_de_combate"
"http://es.dbpedia.org/resource/T-50","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carros_de_combate"
"http://es.dbpedia.org/resource/Tanque_de_misiles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carros_de_combate"
"http://es.dbpedia.org/resource/Categoría:Carros_de_combate_en_el_cine","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Carros_de_combate"
