"subject","predicate","object"
"http://es.dbpedia.org/resource/Josh_White","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Lonnie_Johnson"
"http://es.dbpedia.org/resource/Victoria_Spivey","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Lonnie_Johnson"
"http://es.dbpedia.org/resource/Lonnie_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lonnie_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lonnie_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lonnie_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lonnie_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lonnie_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lonnie_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lonnie_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lonnie_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lonnie_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lonnie_Johnson","http://www.w3.org/2000/01/rdf-schema#label","Lonnie Johnson"
"http://es.dbpedia.org/resource/Lonnie_Johnson","http://www.w3.org/2000/01/rdf-schema#comment","Alonzo ""Lonnie"" Johnson (8 de febrero de 1898 – 16 de junio de 1970) fue un cantante y guitarrista de blues y jazz estadounidense nacido en Nueva Orleans, Luisiana. Fue un pionero en la utilización de la 'jazz guitar' y en los solos de guitarra de una sola cuerda."
"http://es.dbpedia.org/resource/Lonnie_Johnson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.035z5j"
"http://es.dbpedia.org/resource/Lonnie_Johnson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_blues_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Lonnie_Johnson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Lonnie_Johnson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Nueva_Orleans"
"http://es.dbpedia.org/resource/Lonnie_Johnson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_jazz_tradicional"
"http://es.dbpedia.org/resource/Lonnie_Johnson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_blues_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Lonnie_Johnson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lonnie_Johnson"
"http://es.dbpedia.org/resource/Lonnie_Johnson","http://dbpedia.org/ontology/wikiPageID",942966
"http://es.dbpedia.org/resource/Lonnie_Johnson","http://dbpedia.org/ontology/wikiPageRevisionID",126412767
"http://es.dbpedia.org/resource/Lonnie_Johnson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070325025500/http:/www.jeffosretromusic.com/lonnie.html"
"http://es.dbpedia.org/resource/Lonnie_Johnson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170608004914/http:/redhotjazz.com/ljohnson.html"
"http://es.dbpedia.org/resource/Lonnie_Johnson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050307085725/http:/commerce.xspedius.net/blues/lonnie.htm"
"http://es.dbpedia.org/resource/Lonnie_Johnson","http://dbpedia.org/ontology/wikiPageLength",3590
"http://es.dbpedia.org/resource/Lonnie_Johnson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lonnie_Johnson?oldid=126412767&ns=0"
"http://es.dbpedia.org/resource/Lonnie_Johnson","http://dbpedia.org/ontology/abstract","Alonzo ""Lonnie"" Johnson (8 de febrero de 1898 – 16 de junio de 1970) fue un cantante y guitarrista de blues y jazz estadounidense nacido en Nueva Orleans, Luisiana. Fue un pionero en la utilización de la 'jazz guitar' y en los solos de guitarra de una sola cuerda."
"http://es.dbpedia.org/resource/Putney_Dandridge","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Lonnie_Johnson"
"http://es.wikipedia.org/wiki/Lonnie_Johnson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lonnie_Johnson"
"http://dbpedia.org/resource/Lonnie_Johnson_(musician)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lonnie_Johnson"
