"subject","predicate","object"
"http://es.dbpedia.org/resource/Hispanoamérica_Doblajes","http://www.w3.org/2000/01/rdf-schema#label","Hispanoamérica Doblajes"
"http://es.dbpedia.org/resource/Hispanoamérica_Doblajes","http://www.w3.org/2000/01/rdf-schema#comment","Hispanoamérica Doblaje, anteriormente conocida como Technoworks Ltda., fue una empresa de doblaje con sede en Santiago de Chile. Fue fundada a mediados de la década de 1990, por Jorge Araneda y estabaubicada en la comuna de Las Condes.​. A causa de diversas razones, la empresa cierra definitivamente en 2012."
"http://es.dbpedia.org/resource/Hispanoamérica_Doblajes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Chile"
"http://es.dbpedia.org/resource/Hispanoamérica_Doblajes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudios_de_doblaje_de_Chile"
"http://es.dbpedia.org/resource/Hispanoamérica_Doblajes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hispanoamérica_Doblajes"
"http://es.dbpedia.org/resource/Hispanoamérica_Doblajes","http://dbpedia.org/ontology/wikiPageID",5139121
"http://es.dbpedia.org/resource/Hispanoamérica_Doblajes","http://dbpedia.org/ontology/wikiPageRevisionID",124468765
"http://es.dbpedia.org/resource/Hispanoamérica_Doblajes","http://dbpedia.org/ontology/wikiPageLength",1298
"http://es.dbpedia.org/resource/Hispanoamérica_Doblajes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hispanoamérica_Doblajes?oldid=124468765&ns=0"
"http://es.dbpedia.org/resource/Hispanoamérica_Doblajes","http://dbpedia.org/ontology/abstract","Hispanoamérica Doblaje, anteriormente conocida como Technoworks Ltda., fue una empresa de doblaje con sede en Santiago de Chile. Fue fundada a mediados de la década de 1990, por Jorge Araneda y estabaubicada en la comuna de Las Condes.​. A causa de diversas razones, la empresa cierra definitivamente en 2012."
"http://es.wikipedia.org/wiki/Hispanoamérica_Doblajes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hispanoamérica_Doblajes"
"http://es.dbpedia.org/resource/Technoworks_ltda.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hispanoamérica_Doblajes"
"http://es.dbpedia.org/resource/Technoworks_Ltda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hispanoamérica_Doblajes"
"http://es.dbpedia.org/resource/Technowork_ltda.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hispanoamérica_Doblajes"
