"subject","predicate","object"
"http://dbpedia.org/resource/Breba","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Breva"
"http://es.wikipedia.org/wiki/Breva","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Breva"
"http://es.dbpedia.org/resource/Breva","http://www.w3.org/2000/01/rdf-schema#label","Breva"
"http://es.dbpedia.org/resource/Breva","http://www.w3.org/2000/01/rdf-schema#comment","La breva, también conocida como «albacora»​ es el fruto de la primera de las dos cosechas (junio a julio en el hemisferio norte) que produce la higuera (Ficus carica). Botánicamente, en realidad, se trata de una infrutescencia, ya que los frutos verdaderos se encuentran dentro de la breva. Resulta muy apreciada al ser de mayor tamaño que el higo, pero no es tan dulce como este. Tiene forma de pera y presenta diferentes coloraciones, dependiendo de las variedades. Pueden ser amarillo-verdosas, azuladas o negras.​"
"http://es.dbpedia.org/resource/Breva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wyy78d"
"http://es.dbpedia.org/resource/Breva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Variedades_de_higuera"
"http://es.dbpedia.org/resource/Breva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frutas"
"http://es.dbpedia.org/resource/Breva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Breva"
"http://es.dbpedia.org/resource/Breva","http://dbpedia.org/ontology/wikiPageID",128134
"http://es.dbpedia.org/resource/Breva","http://dbpedia.org/ontology/wikiPageRevisionID",128712077
"http://es.dbpedia.org/resource/Breva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.infoagro.com/frutas/frutas_tradicionales/breva.htm"
"http://es.dbpedia.org/resource/Breva","http://dbpedia.org/ontology/wikiPageLength",4842
"http://es.dbpedia.org/resource/Breva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Breva?oldid=128712077&ns=0"
"http://es.dbpedia.org/resource/Breva","http://dbpedia.org/ontology/abstract","La breva, también conocida como «albacora»​ es el fruto de la primera de las dos cosechas (junio a julio en el hemisferio norte) que produce la higuera (Ficus carica). Botánicamente, en realidad, se trata de una infrutescencia, ya que los frutos verdaderos se encuentran dentro de la breva. Resulta muy apreciada al ser de mayor tamaño que el higo, pero no es tan dulce como este. Tiene forma de pera y presenta diferentes coloraciones, dependiendo de las variedades. Pueden ser amarillo-verdosas, azuladas o negras.​"
