"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hirmes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hirmes"
"http://es.dbpedia.org/resource/Hirmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Hirmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Hirmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Hirmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hirmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hirmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Hirmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hirmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Hirmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hirmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Hirmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Hirmes","http://www.w3.org/2000/01/rdf-schema#label","Hirmes"
"http://es.dbpedia.org/resource/Hirmes","http://www.w3.org/2000/01/rdf-schema#comment","Hirmes es una pedanía del municipio de Berja. Pertenecía al municipio de Benínar, que fue devorado por las aguas del pantano homónimo. Con la desaparición del pueblo y municipio de Benínar pasó a pertencer a Berja."
"http://es.dbpedia.org/resource/Hirmes","http://xmlns.com/foaf/0.1/name","Hirmes"
"http://es.dbpedia.org/resource/Hirmes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Berja"
"http://es.dbpedia.org/resource/Hirmes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hirmes"
"http://es.dbpedia.org/resource/Hirmes","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Hirmes","http://es.dbpedia.org/property/codProvincia",4
"http://es.dbpedia.org/resource/Hirmes","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Poniente_Almeriense"
"http://es.dbpedia.org/resource/Hirmes","http://es.dbpedia.org/property/cp",4769
"http://es.dbpedia.org/resource/Hirmes","http://es.dbpedia.org/property/distancia",65
"http://es.dbpedia.org/resource/Hirmes","http://es.dbpedia.org/property/distancia",10.5
"http://es.dbpedia.org/resource/Hirmes","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Hirmes","http://es.dbpedia.org/property/fiestasMayores","Mediados de julio"
"http://es.dbpedia.org/resource/Hirmes","http://es.dbpedia.org/property/ineAño",2019
"http://es.dbpedia.org/resource/Hirmes","http://es.dbpedia.org/property/mapaLoc","Almería"
"http://es.dbpedia.org/resource/Hirmes","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Hirmes","http://es.dbpedia.org/property/municipio",20
"http://es.dbpedia.org/resource/Hirmes","http://es.dbpedia.org/property/nombre","Hirmes"
"http://es.dbpedia.org/resource/Hirmes","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Berja"
"http://es.dbpedia.org/resource/Hirmes","http://es.dbpedia.org/property/patrona","Virgen de los Dolores"
"http://es.dbpedia.org/resource/Hirmes","http://es.dbpedia.org/property/patrón","Sagrado Corazón de Jesús"
"http://es.dbpedia.org/resource/Hirmes","http://es.dbpedia.org/property/población",18
"http://es.dbpedia.org/resource/Hirmes","http://es.dbpedia.org/property/provincia","Granada"
"http://es.dbpedia.org/resource/Hirmes","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Berja"
"http://es.dbpedia.org/resource/Hirmes","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Almería"
"http://es.dbpedia.org/resource/Hirmes","http://dbpedia.org/ontology/wikiPageID",9403344
"http://es.dbpedia.org/resource/Hirmes","http://dbpedia.org/ontology/wikiPageRevisionID",125860086
"http://es.dbpedia.org/resource/Hirmes","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ine.es/"
"http://es.dbpedia.org/resource/Hirmes","http://dbpedia.org/ontology/wikiPageLength",2431
"http://es.dbpedia.org/resource/Hirmes","http://dbpedia.org/ontology/areaCode","04"
"http://es.dbpedia.org/resource/Hirmes","http://dbpedia.org/ontology/censusYear","2019"
"http://es.dbpedia.org/resource/Hirmes","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Hirmes","http://dbpedia.org/ontology/populationTotal",18
"http://es.dbpedia.org/resource/Hirmes","http://dbpedia.org/ontology/postalCode","04769"
"http://es.dbpedia.org/resource/Hirmes","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Hirmes","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Poniente_Almeriense"
"http://es.dbpedia.org/resource/Hirmes","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_judicial_de_Berja"
"http://es.dbpedia.org/resource/Hirmes","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Berja"
"http://es.dbpedia.org/resource/Hirmes","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Almería"
"http://es.dbpedia.org/resource/Hirmes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hirmes?oldid=125860086&ns=0"
"http://es.dbpedia.org/resource/Hirmes","http://dbpedia.org/ontology/abstract","Hirmes es una pedanía del municipio de Berja. Pertenecía al municipio de Benínar, que fue devorado por las aguas del pantano homónimo. Con la desaparición del pueblo y municipio de Benínar pasó a pertencer a Berja."
