"subject","predicate","object"
"http://es.dbpedia.org/resource/Isla_de_San_Pablo_(Alaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_de_San_Pablo_(Alaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_de_San_Pablo_(Alaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_de_San_Pablo_(Alaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_de_San_Pablo_(Alaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isla_de_San_Pablo_(Alaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_de_San_Pablo_(Alaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Isla_de_San_Pablo_(Alaska)","http://www.w3.org/2000/01/rdf-schema#label","Isla de San Pablo (Alaska)"
"http://es.dbpedia.org/resource/Isla_de_San_Pablo_(Alaska)","http://www.w3.org/2000/01/rdf-schema#comment","La Isla de San Pablo se encuentra situada en el mar de Bering a 440 km de la costa de Alaska. Su superficie es 104 kilómetros cuadrados. Cuenta con una escuela en la que reciben clases 100 estudiantes, una oficina de correos y un templo cristiano ortodoxo. Su población son 532 habitantes. Es la mayor de las Islas Pribilof, un grupo de cuatro islas volcánicas del mar de Bering pertenecientes a Estados Unidos.​"
"http://es.dbpedia.org/resource/Isla_de_San_Pablo_(Alaska)","http://xmlns.com/foaf/0.1/name","Isla de San Pablo"
"http://es.dbpedia.org/resource/Isla_de_San_Pablo_(Alaska)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Alaska"
"http://es.dbpedia.org/resource/Isla_de_San_Pablo_(Alaska)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_de_San_Pablo_(Alaska)"
"http://es.dbpedia.org/resource/Isla_de_San_Pablo_(Alaska)","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Islas_Pribilof"
"http://es.dbpedia.org/resource/Isla_de_San_Pablo_(Alaska)","http://es.dbpedia.org/property/entidadTerritorial","Estado"
"http://es.dbpedia.org/resource/Isla_de_San_Pablo_(Alaska)","http://es.dbpedia.org/property/imagen","http://es.dbpedia.org/resource/Archivo:Big_Lake,_Saint_Paul_Island,_Alaska.jpg"
"http://es.dbpedia.org/resource/Isla_de_San_Pablo_(Alaska)","http://es.dbpedia.org/property/locatorXMapa",90
"http://es.dbpedia.org/resource/Isla_de_San_Pablo_(Alaska)","http://es.dbpedia.org/property/locatorYMapa",115
"http://es.dbpedia.org/resource/Isla_de_San_Pablo_(Alaska)","http://es.dbpedia.org/property/mapa","Alaska Locator Map with US.PNG"
"http://es.dbpedia.org/resource/Isla_de_San_Pablo_(Alaska)","http://es.dbpedia.org/property/nombre","Isla de San Pablo"
"http://es.dbpedia.org/resource/Isla_de_San_Pablo_(Alaska)","http://es.dbpedia.org/property/pieMapa","Localización de la Isla de San Pablo"
"http://es.dbpedia.org/resource/Isla_de_San_Pablo_(Alaska)","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Isla_de_San_Pablo_(Alaska)","http://dbpedia.org/ontology/wikiPageID",8603270
"http://es.dbpedia.org/resource/Isla_de_San_Pablo_(Alaska)","http://dbpedia.org/ontology/wikiPageRevisionID",120605035
"http://es.dbpedia.org/resource/Isla_de_San_Pablo_(Alaska)","http://dbpedia.org/ontology/wikiPageLength",2004
"http://es.dbpedia.org/resource/Isla_de_San_Pablo_(Alaska)","http://dbpedia.org/ontology/archipelago","http://es.dbpedia.org/resource/Islas_Pribilof"
"http://es.dbpedia.org/resource/Isla_de_San_Pablo_(Alaska)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Isla_de_San_Pablo_(Alaska)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isla_de_San_Pablo_(Alaska)?oldid=120605035&ns=0"
"http://es.dbpedia.org/resource/Isla_de_San_Pablo_(Alaska)","http://dbpedia.org/ontology/abstract","La Isla de San Pablo se encuentra situada en el mar de Bering a 440 km de la costa de Alaska. Su superficie es 104 kilómetros cuadrados. Cuenta con una escuela en la que reciben clases 100 estudiantes, una oficina de correos y un templo cristiano ortodoxo. Su población son 532 habitantes. Es la mayor de las Islas Pribilof, un grupo de cuatro islas volcánicas del mar de Bering pertenecientes a Estados Unidos.​"
"http://dbpedia.org/resource/Saint_Paul_Island_(Alaska)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_de_San_Pablo_(Alaska)"
"http://es.wikipedia.org/wiki/Isla_de_San_Pablo_(Alaska)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_de_San_Pablo_(Alaska)"
