"subject","predicate","object"
"http://es.dbpedia.org/resource/Identificador","http://www.w3.org/2000/01/rdf-schema#label","Identificador"
"http://es.dbpedia.org/resource/Identificador","http://www.w3.org/2000/01/rdf-schema#comment","Los identificadores (IDs) son símbolos léxicos que nombran entidades. El concepto es análogo al de ""nombres de procesamiento de la información"". Nombrar las entidades hace posible referirse a las mismas, lo cual es esencial para cualquier tipo de procesamiento simbólico."
"http://es.dbpedia.org/resource/Identificador","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b9t5"
"http://es.dbpedia.org/resource/Identificador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telecomunicaciones"
"http://es.dbpedia.org/resource/Identificador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguajes_informáticos"
"http://es.dbpedia.org/resource/Identificador","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Identificador"
"http://es.dbpedia.org/resource/Identificador","http://dbpedia.org/ontology/wikiPageID",1147883
"http://es.dbpedia.org/resource/Identificador","http://dbpedia.org/ontology/wikiPageRevisionID",117384943
"http://es.dbpedia.org/resource/Identificador","http://dbpedia.org/ontology/wikiPageLength",3490
"http://es.dbpedia.org/resource/Identificador","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Identificador?oldid=117384943&ns=0"
"http://es.dbpedia.org/resource/Identificador","http://dbpedia.org/ontology/abstract","Los identificadores (IDs) son símbolos léxicos que nombran entidades. El concepto es análogo al de ""nombres de procesamiento de la información"". Nombrar las entidades hace posible referirse a las mismas, lo cual es esencial para cualquier tipo de procesamiento simbólico."
"http://es.wikipedia.org/wiki/Identificador","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Identificador"
"http://dbpedia.org/resource/Identifier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Identificador"
