"subject","predicate","object"
"http://es.dbpedia.org/resource/Asociación_Nacional_del_Ciego","http://www.w3.org/2000/01/rdf-schema#label","Asociación Nacional del Ciego"
"http://es.dbpedia.org/resource/Asociación_Nacional_del_Ciego","http://www.w3.org/2000/01/rdf-schema#comment","La Asociación Nacional del Ciego (ANCI) surgió en 1975 y desde entonces ha encauzado el empeño estatal de Cuba por la inserción de esos individuos en la vida económica y social. Actualmente integran sus filas unos 25.255 miembros asociados en los 169 municipios del país, donde se trabaja en la preparación de los ciegos y débiles visuales para una mayor plenitud existencial y en la educación de los demás ciudadanos para apoyarlos. De ellos, 1039 son niños ciegos, todos escolarizados. 
*  Datos: Q5474008"
"http://es.dbpedia.org/resource/Asociación_Nacional_del_Ciego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_Cuba"
"http://es.dbpedia.org/resource/Asociación_Nacional_del_Ciego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Cuba"
"http://es.dbpedia.org/resource/Asociación_Nacional_del_Ciego","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asociación_Nacional_del_Ciego"
"http://es.dbpedia.org/resource/Asociación_Nacional_del_Ciego","http://dbpedia.org/ontology/wikiPageID",901685
"http://es.dbpedia.org/resource/Asociación_Nacional_del_Ciego","http://dbpedia.org/ontology/wikiPageRevisionID",119531151
"http://es.dbpedia.org/resource/Asociación_Nacional_del_Ciego","http://dbpedia.org/ontology/wikiPageLength",892
"http://es.dbpedia.org/resource/Asociación_Nacional_del_Ciego","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Asociación_Nacional_del_Ciego?oldid=119531151&ns=0"
"http://es.dbpedia.org/resource/Asociación_Nacional_del_Ciego","http://dbpedia.org/ontology/abstract","La Asociación Nacional del Ciego (ANCI) surgió en 1975 y desde entonces ha encauzado el empeño estatal de Cuba por la inserción de esos individuos en la vida económica y social. Actualmente integran sus filas unos 25.255 miembros asociados en los 169 municipios del país, donde se trabaja en la preparación de los ciegos y débiles visuales para una mayor plenitud existencial y en la educación de los demás ciudadanos para apoyarlos. De ellos, 1039 son niños ciegos, todos escolarizados. En la actualidad funcionan en Cuba 145 talleres especiales con trabajadores ciegos y débiles visuales en los cuales las principales líneas de producción son los tejidos en fibra plástica y vegetal, confecciones gráficas y de sogas, y tendederas, ensamblaje de flores y otras especialidades. 
*  Datos: Q5474008"
"http://es.wikipedia.org/wiki/Asociación_Nacional_del_Ciego","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Asociación_Nacional_del_Ciego"
"http://es.dbpedia.org/resource/Asociación_nacional_del_ciego","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asociación_Nacional_del_Ciego"
"http://es.dbpedia.org/resource/ANCI","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asociación_Nacional_del_Ciego"
"http://es.dbpedia.org/resource/Anci","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asociación_Nacional_del_Ciego"
"http://es.dbpedia.org/resource/Asociacion_nacional_del_ciego","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asociación_Nacional_del_Ciego"
"http://es.dbpedia.org/resource/Asociacion_Nacional_del_Ciego","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asociación_Nacional_del_Ciego"
