"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Lee_Jun-fai","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Robert_Lee"
"http://es.dbpedia.org/resource/MythBusters","http://dbpedia.org/ontology/voice","http://es.dbpedia.org/resource/Robert_Lee"
"http://es.dbpedia.org/resource/Robert_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Robert_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Robert_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Robert_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Robert_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Robert_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Robert_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Robert_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Robert_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Robert_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Robert_Lee","http://www.w3.org/2000/01/rdf-schema#label","Robert Lee"
"http://es.dbpedia.org/resource/Robert_Lee","http://www.w3.org/2000/01/rdf-schema#comment","Robert Lee (en chino: 李振辉, nacido el 16 de diciembre de 1948), es un cantante y músico de Hong Kong, hermano menor del reconocido artista marcial Bruce Lee."
"http://es.dbpedia.org/resource/Robert_Lee","http://xmlns.com/foaf/0.1/name","Robert Lee"
"http://es.dbpedia.org/resource/Robert_Lee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Hong_Kong"
"http://es.dbpedia.org/resource/Robert_Lee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Robert_Lee"
"http://es.dbpedia.org/resource/Robert_Lee","http://es.dbpedia.org/property/añosActivo",1966
"http://es.dbpedia.org/resource/Robert_Lee","http://es.dbpedia.org/property/fechaDeNacimiento","Hong Kong, Imperio Británico"
"http://es.dbpedia.org/resource/Robert_Lee","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Robert_Lee","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Guitarra_acústica"
"http://es.dbpedia.org/resource/Robert_Lee","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Guitarra_eléctrica"
"http://es.dbpedia.org/resource/Robert_Lee","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Voz"
"http://es.dbpedia.org/resource/Robert_Lee","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/República_Popular_China"
"http://es.dbpedia.org/resource/Robert_Lee","http://es.dbpedia.org/property/nombre","Robert Lee"
"http://es.dbpedia.org/resource/Robert_Lee","http://es.dbpedia.org/property/nombreDeNacimiento","Lee Jun-fai"
"http://es.dbpedia.org/resource/Robert_Lee","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Músico"
"http://es.dbpedia.org/resource/Robert_Lee","http://dbpedia.org/ontology/wikiPageID",5398755
"http://es.dbpedia.org/resource/Robert_Lee","http://dbpedia.org/ontology/wikiPageRevisionID",130014167
"http://es.dbpedia.org/resource/Robert_Lee","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=WYyIBvULvMI"
"http://es.dbpedia.org/resource/Robert_Lee","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120911235608/http:/elbo.ws/artist/robert-lee"
"http://es.dbpedia.org/resource/Robert_Lee","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cityonfire.com/robert-lee-interview/"
"http://es.dbpedia.org/resource/Robert_Lee","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=44yVJlN2XKE&feature=related"
"http://es.dbpedia.org/resource/Robert_Lee","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=UaWzZaMd3Vg"
"http://es.dbpedia.org/resource/Robert_Lee","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=qwGDJeMBKcs"
"http://es.dbpedia.org/resource/Robert_Lee","http://dbpedia.org/ontology/wikiPageLength",3884
"http://es.dbpedia.org/resource/Robert_Lee","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/República_Popular_China"
"http://es.dbpedia.org/resource/Robert_Lee","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Músico"
"http://es.dbpedia.org/resource/Robert_Lee","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Robert_Lee?oldid=130014167&ns=0"
"http://es.dbpedia.org/resource/Robert_Lee","http://dbpedia.org/ontology/abstract","Robert Lee (en chino: 李振辉, nacido el 16 de diciembre de 1948), es un cantante y músico de Hong Kong, hermano menor del reconocido artista marcial Bruce Lee."
"http://es.wikipedia.org/wiki/Robert_Lee","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Robert_Lee"
"http://es.dbpedia.org/resource/Robert_Lee_(músico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Robert_Lee"
