"subject","predicate","object"
"http://es.dbpedia.org/resource/Asesino_en_serio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amiguetes_Entertainment"
"http://es.dbpedia.org/resource/Torrente_3:_El_protector","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amiguetes_Entertainment"
"http://es.dbpedia.org/resource/Promedio_rojo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amiguetes_Entertainment"
"http://es.dbpedia.org/resource/El_asombroso_mundo_de_Borjamari_y_Pocholo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amiguetes_Entertainment"
"http://es.dbpedia.org/resource/Torrente_4:_Lethal_Crisis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amiguetes_Entertainment"
"http://es.dbpedia.org/resource/Torrente_5:_Operación_Eurovegas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amiguetes_Entertainment"
"http://es.dbpedia.org/resource/Categoría:Amiguetes_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Amiguetes_Entertainment","http://www.w3.org/2000/01/rdf-schema#label","Amiguetes Entertainment"
"http://es.dbpedia.org/resource/Categoría:Amiguetes_Entertainment","http://www.w3.org/2004/02/skos/core#prefLabel","Amiguetes Entertainment"
"http://es.dbpedia.org/resource/Categoría:Amiguetes_Entertainment","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_España_por_productora"
"http://es.dbpedia.org/resource/Categoría:Amiguetes_Entertainment","http://dbpedia.org/ontology/wikiPageID",6147462
"http://es.dbpedia.org/resource/Categoría:Amiguetes_Entertainment","http://dbpedia.org/ontology/wikiPageRevisionID",71961241
"http://es.dbpedia.org/resource/Categoría:Amiguetes_Entertainment","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Amiguetes_Entertainment?oldid=71961241&ns=14"
"http://es.dbpedia.org/resource/Torrente_2:_Misión_en_Marbella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amiguetes_Entertainment"
"http://es.dbpedia.org/resource/Tensión_sexual_no_resuelta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amiguetes_Entertainment"
"http://es.dbpedia.org/resource/Sabías_a_lo_que_venías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amiguetes_Entertainment"
"http://es.dbpedia.org/resource/El_oro_de_Moscú_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amiguetes_Entertainment"
