"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rebecca_Lemp","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rebecca_Lemp"
"http://es.dbpedia.org/resource/Rebecca_Lemp","http://www.w3.org/2000/01/rdf-schema#label","Rebecca Lemp"
"http://es.dbpedia.org/resource/Rebecca_Lemp","http://www.w3.org/2000/01/rdf-schema#comment","Rebecca Lemp (m. 1590) fue una mujer alemana acusada de brujería y quemada en la hoguera en Nördlingen."
"http://es.dbpedia.org/resource/Rebecca_Lemp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1590"
"http://es.dbpedia.org/resource/Rebecca_Lemp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torturados"
"http://es.dbpedia.org/resource/Rebecca_Lemp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutados_por_brujería"
"http://es.dbpedia.org/resource/Rebecca_Lemp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutados_en_la_hoguera"
"http://es.dbpedia.org/resource/Rebecca_Lemp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rebecca_Lemp"
"http://es.dbpedia.org/resource/Rebecca_Lemp","http://dbpedia.org/ontology/wikiPageID",7647111
"http://es.dbpedia.org/resource/Rebecca_Lemp","http://dbpedia.org/ontology/wikiPageRevisionID",123064825
"http://es.dbpedia.org/resource/Rebecca_Lemp","http://dbpedia.org/ontology/wikiPageLength",4122
"http://es.dbpedia.org/resource/Rebecca_Lemp","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rebecca_Lemp?oldid=123064825&ns=0"
"http://es.dbpedia.org/resource/Rebecca_Lemp","http://dbpedia.org/ontology/abstract","Rebecca Lemp (m. 1590) fue una mujer alemana acusada de brujería y quemada en la hoguera en Nördlingen."
"http://dbpedia.org/resource/Rebecca_Lemp","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rebecca_Lemp"
