"subject","predicate","object"
"http://es.dbpedia.org/resource/Gyeongnam_FC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gyeongnam_Football_Club"
"http://dbpedia.org/resource/Gyeongnam_FC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gyeongnam_Football_Club"
"http://es.dbpedia.org/resource/K_League_1_2019","http://es.dbpedia.org/property/nameGnm","http://es.dbpedia.org/resource/Gyeongnam_Football_Club"
"http://es.wikipedia.org/wiki/Gyeongnam_Football_Club","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gyeongnam_Football_Club"
"http://es.dbpedia.org/resource/Changwon_Civic_Stadium","http://es.dbpedia.org/property/equipoLocal","http://es.dbpedia.org/resource/Gyeongnam_Football_Club"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_AFC_2019","http://es.dbpedia.org/property/shortGye","http://es.dbpedia.org/resource/Gyeongnam_Football_Club"
"http://es.dbpedia.org/resource/Yun_Il-lok","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Gyeongnam_Football_Club"
"http://es.dbpedia.org/resource/Kim_Do-keun","http://es.dbpedia.org/property/clubretirojug","http://es.dbpedia.org/resource/Gyeongnam_Football_Club"
"http://es.dbpedia.org/resource/Gyeongnam_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Gyeongnam_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Gyeongnam_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gyeongnam_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gyeongnam_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Gyeongnam_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Gyeongnam_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Gyeongnam_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Gyeongnam_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gyeongnam_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Gyeongnam_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gyeongnam_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Gyeongnam Football Club"
"http://es.dbpedia.org/resource/Gyeongnam_Football_Club","http://www.w3.org/2000/01/rdf-schema#comment","El Gyeongnam Football Club (en coreano: 경남 FC)? es un club de fútbol profesional surcoreano, situado en Changwon y representativo de toda la provincia de Gyeongsang del Sur. Juega en la K League 2. Fue fundado en 2006 y es un club que pertenece a la comunidad de su ciudad, por lo que su presidente es el gobernador de la provincia. Desde su creación siempre ha jugado en la máxima categoría, aunque nunca se ha proclamado campeón de liga hasta su descenso en la temporada 2014."
"http://es.dbpedia.org/resource/Gyeongnam_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bhpzt"
"http://es.dbpedia.org/resource/Gyeongnam_Football_Club","http://xmlns.com/foaf/0.1/name","Gyeongnam Football Club"
"http://es.dbpedia.org/resource/Gyeongnam_Football_Club","http://xmlns.com/foaf/0.1/name","Gyeongnam FC"
"http://es.dbpedia.org/resource/Gyeongnam_Football_Club","http://xmlns.com/foaf/0.1/name","경남 도민 프로축구단"
"http://es.dbpedia.org/resource/Gyeongnam_Football_Club","http://xmlns.com/foaf/0.1/nick","''Jardín de Niños"
"http://es.dbpedia.org/resource/Gyeongnam_Football_Club","http://xmlns.com/foaf/0.1/nick","Rosas''"
"http://es.dbpedia.org/resource/Gyeongnam_Football_Club","http://xmlns.com/foaf/0.1/homepage","http://www.gyeongnamfc.com"
"http://es.dbpedia.org/resource/Gyeongnam_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gyeongnam_Football_Club"
"http://es.dbpedia.org/resource/Gyeongnam_Football_Club","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gyeongnam_Football_Club"
"http://es.dbpedia.org/resource/Gyeongnam_Football_Club","http://es.dbpedia.org/property/adjunto","Bae Hyo-seong"
"http://es.dbpedia.org/resource/Gyeongnam_Football_Club","http://es.dbpedia.org/property/adjunto","Kim Jong-yeong"
"http://es.dbpedia.org/resource/Gyeongnam_Football_Club","http://es.dbpedia.org/property/adjunto","Hong Jun-hyeong"
"http://es.dbpedia.org/resource/Gyeongnam_Football_Club","http://es.dbpedia.org/property/body","FF0000"
"http://es.dbpedia.org/resource/Gyeongnam_Football_Club","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/Gyeongnam_Football_Club","http://es.dbpedia.org/property/body","EF4000"
"http://es.dbpedia.org/resource/Gyeongnam_Football_Club","http://es.dbpedia.org/property/capacidad",15500
"http://es.dbpedia.org/resource/Gyeongnam_Football_Club","http://es.dbpedia.org/property/edad","sí"
"http://es.dbpedia.org/resource/Gyeongnam_Football_Club","http://es.dbpedia.org/property/entrenador","Seol Ki-hyeon"
"http://es.dbpedia.org/resource/Gyeongnam_Football_Club","http://es.dbpedia.org/property/equipo","Gyeongnam Football Club"
"http://es.dbpedia.org/resource/Gyeongnam_Football_Club","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Centro_de_Fútbol_de_Changwon"
"http://es.dbpedia.org/resource/Gyeongnam_Football_Club","http://es.dbpedia.org/property/fondo","red"
"http://es.dbpedia.org/resource/Gyeongnam_Football_Club","http://es.dbpedia.org/property/fundación",2006
"http://es.dbpedia.org/resource/Gyeongnam_Football_Club","http://es.dbpedia.org/property/leftarm","FF0000"
"http://es.dbpedia.org/resource/Gyeongnam_Football_Club","http://es.dbpedia.org/property/leftarm","EF4000"
"http://es.dbpedia.org/resource/Gyeongnam_Football_Club","http://es.dbpedia.org/property/leftarm","FFFFFF"
"http://es.dbpedia.org/resource/Gyeongnam_Football_Club","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/K_League_1"
"http://es.dbpedia.org/resource/Gyeongnam_Football_Club","http://es.dbpedia.org/property/nac","BRA"
"http://es.dbpedia.org/resource/Gyeongnam_Football_Club","http://es.dbpedia.org/property/nac","NLD"
"http://es.dbpedia.org/resource/Gyeongnam_Football_Club","http://es.dbpedia.org/property/nac","KOR"
