"subject","predicate","object"
"http://es.dbpedia.org/resource/Olimpico_Pozuelo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Olímpico_Rugby_Club"
"http://dbpedia.org/resource/Olímpico_RC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Olímpico_Rugby_Club"
"http://es.dbpedia.org/resource/Olímpico_Rugby_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://es.dbpedia.org/resource/Olímpico_Rugby_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Olímpico_Rugby_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://es.dbpedia.org/resource/Olímpico_Rugby_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Olímpico_Rugby_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Olímpico_Rugby_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://es.dbpedia.org/resource/Olímpico_Rugby_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Olímpico_Rugby_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Olímpico_Rugby_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Olímpico_Rugby_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Olímpico_Rugby_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Olímpico_Rugby_Club","http://www.w3.org/2000/01/rdf-schema#label","Olímpico Rugby Club"
"http://es.dbpedia.org/resource/Olímpico_Rugby_Club","http://www.w3.org/2000/01/rdf-schema#comment","El Olímpico Rugby Club es un club de rugby de español de Pozuelo de Alarcón (Comunidad de Madrid). Su equipo masculino milita en la liga de División de Honor B y cuenta en su palmarés con un título de Copa de Rey. El equipo femenino participa en la máxima categoría, la División de Honor Femenina, de la que es el vigente campeón."
"http://es.dbpedia.org/resource/Olímpico_Rugby_Club","http://xmlns.com/foaf/0.1/homepage","http://www.olimpicorugby.com/"
"http://es.dbpedia.org/resource/Olímpico_Rugby_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_rugby_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Olímpico_Rugby_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Pozuelo_de_Alarcón"
"http://es.dbpedia.org/resource/Olímpico_Rugby_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1964"
"http://es.dbpedia.org/resource/Olímpico_Rugby_Club","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Olímpico_Rugby_Club"
"http://es.dbpedia.org/resource/Olímpico_Rugby_Club","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Rugby"
"http://es.dbpedia.org/resource/Olímpico_Rugby_Club","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Campo_de_rugby_Valle_de_las_Cañas"
"http://es.dbpedia.org/resource/Olímpico_Rugby_Club","http://es.dbpedia.org/property/fundación",1964
"http://es.dbpedia.org/resource/Olímpico_Rugby_Club","http://es.dbpedia.org/property/nombre","Olímpico RC"
"http://es.dbpedia.org/resource/Olímpico_Rugby_Club","http://es.dbpedia.org/property/nombreCompleto","Olímpico de Pozuelo Rugby Club"
"http://es.dbpedia.org/resource/Olímpico_Rugby_Club","http://es.dbpedia.org/property/presidente","Ignacio del Olmo"
"http://es.dbpedia.org/resource/Olímpico_Rugby_Club","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Pozuelo_de_Alarcón"
"http://es.dbpedia.org/resource/Olímpico_Rugby_Club","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Olímpico_Rugby_Club","http://es.dbpedia.org/property/web","http://www.olimpicorugby.com/"
"http://es.dbpedia.org/resource/Olímpico_Rugby_Club","http://dbpedia.org/ontology/wikiPageID",8807579
"http://es.dbpedia.org/resource/Olímpico_Rugby_Club","http://dbpedia.org/ontology/wikiPageRevisionID",121035756
"http://es.dbpedia.org/resource/Olímpico_Rugby_Club","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olimpicorugby.com/"
"http://es.dbpedia.org/resource/Olímpico_Rugby_Club","http://dbpedia.org/ontology/wikiPageLength",2844
