"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bahía_Fósiles","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bahía_Fósiles"
"http://es.dbpedia.org/resource/Bahía_Fósiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bahía_Fósiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bahía_Fósiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Bahía_Fósiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bahía_Fósiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bahía_Fósiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Bahía_Fósiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Bahía_Fósiles","http://www.w3.org/2000/01/rdf-schema#label","Bahía Fósiles"
"http://es.dbpedia.org/resource/Bahía_Fósiles","http://www.w3.org/2000/01/rdf-schema#comment","La bahía Fósiles es una bahía ubicada en la costa este de la isla Marambio/Seymour, del grupo de la isla James Ross, Antártida. Tiene dos kilómetros de largo y se halla al nornoreste del cabo Lamas, en aguas del estrecho Bouchard o paso Almirantazgo.​​"
"http://es.dbpedia.org/resource/Bahía_Fósiles","http://xmlns.com/foaf/0.1/name","Bahía Fósiles"
"http://es.dbpedia.org/resource/Bahía_Fósiles","http://xmlns.com/foaf/0.1/name","Fossil Bight"
"http://es.dbpedia.org/resource/Bahía_Fósiles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Isla_Seymour"
"http://es.dbpedia.org/resource/Bahía_Fósiles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Golfos_y_bahías_de_la_Antártida"
"http://es.dbpedia.org/resource/Bahía_Fósiles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bahía_Fósiles"
"http://es.dbpedia.org/resource/Bahía_Fósiles","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Grupo_de_la_isla_James_Ross"
"http://es.dbpedia.org/resource/Bahía_Fósiles","http://es.dbpedia.org/property/año",2015
"http://es.dbpedia.org/resource/Bahía_Fósiles","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Antártida"
"http://es.dbpedia.org/resource/Bahía_Fósiles","http://es.dbpedia.org/property/editorial","Doctorado en Agrimensura de la Facultad de Tecnología y Ciencias Aplicadas de la Universidad Nacional de La Plata"
"http://es.dbpedia.org/resource/Bahía_Fósiles","http://es.dbpedia.org/property/formato","mapa con topónimos argentinos"
"http://es.dbpedia.org/resource/Bahía_Fósiles","http://es.dbpedia.org/property/isla","http://es.dbpedia.org/resource/Isla_Seymour"
"http://es.dbpedia.org/resource/Bahía_Fósiles","http://es.dbpedia.org/property/largo","2.0"
"http://es.dbpedia.org/resource/Bahía_Fósiles","http://es.dbpedia.org/property/mapaLoc","Península Antártica"
"http://es.dbpedia.org/resource/Bahía_Fósiles","http://es.dbpedia.org/property/mar","http://es.dbpedia.org/resource/Océano_Antártico"
"http://es.dbpedia.org/resource/Bahía_Fósiles","http://es.dbpedia.org/property/nombre","Bahía Fósiles"
"http://es.dbpedia.org/resource/Bahía_Fósiles","http://es.dbpedia.org/property/nombreOriginal","Fossil Bight"
"http://es.dbpedia.org/resource/Bahía_Fósiles","http://es.dbpedia.org/property/país","Tratado Antártico"
"http://es.dbpedia.org/resource/Bahía_Fósiles","http://es.dbpedia.org/property/país","Reclamado por , , y"
"http://es.dbpedia.org/resource/Bahía_Fósiles","http://es.dbpedia.org/property/tamañoFoto",250
"http://es.dbpedia.org/resource/Bahía_Fósiles","http://es.dbpedia.org/property/título","Mapeo de Costas en Ambientes Extremos, Isla Marambio - Antártida Argentina"
"http://es.dbpedia.org/resource/Bahía_Fósiles","http://es.dbpedia.org/property/url","http://sedici.unlp.edu.ar/bitstream/handle/10915/60390/Mapa_Isla_Marambio_-_Escala_1_100.000.__1_100.000.-.pdf-PDFA.pdf%3Fsequence=7"
"http://es.dbpedia.org/resource/Bahía_Fósiles","http://es.dbpedia.org/property/ecorregión","http://es.dbpedia.org/resource/Ecorregión_marina_península_antártica"
"http://es.dbpedia.org/resource/Bahía_Fósiles","http://dbpedia.org/ontology/wikiPageID",8288957
"http://es.dbpedia.org/resource/Bahía_Fósiles","http://dbpedia.org/ontology/wikiPageRevisionID",120536547
"http://es.dbpedia.org/resource/Bahía_Fósiles","http://dbpedia.org/ontology/wikiPageExternalLink","https://s.ruta0.net/cache/img680/20691.jpg"
"http://es.dbpedia.org/resource/Bahía_Fósiles","http://dbpedia.org/ontology/wikiPageExternalLink","http://sedici.unlp.edu.ar/bitstream/handle/10915/60390/Mapa_Isla_Marambio_-_Escala_1_100.000.__1_100.000.-.pdf-PDFA.pdf%3Fsequence=7"
"http://es.dbpedia.org/resource/Bahía_Fósiles","http://dbpedia.org/ontology/wikiPageLength",5260
"http://es.dbpedia.org/resource/Bahía_Fósiles","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Tratado_Antártico"
"http://es.dbpedia.org/resource/Bahía_Fósiles","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Bahía_Fósiles","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bahía_Fósiles?oldid=120536547&ns=0"
"http://es.dbpedia.org/resource/Bahía_Fósiles","http://dbpedia.org/ontology/abstract","La bahía Fósiles es una bahía ubicada en la costa este de la isla Marambio/Seymour, del grupo de la isla James Ross, Antártida. Tiene dos kilómetros de largo y se halla al nornoreste del cabo Lamas, en aguas del estrecho Bouchard o paso Almirantazgo.​​"
"http://dbpedia.org/resource/Fossil_Bight","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bahía_Fósiles"
