"subject","predicate","object"
"http://es.dbpedia.org/resource/Prohylobates_tandyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Prohylobates_tandyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Prohylobates_tandyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Prohylobates_tandyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Prohylobates_tandyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Prohylobates_tandyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Prohylobates_tandyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Prohylobates_tandyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Prohylobates_tandyi","http://www.w3.org/2000/01/rdf-schema#label","Prohylobates tandyi"
"http://es.dbpedia.org/resource/Prohylobates_tandyi","http://www.w3.org/2000/01/rdf-schema#comment","Prohylobates tandyi  es una  especie  de monos del viejo mundo  (Cercopithecidae) extintos del género Prohylobates, que vivió durante los primeros años del Mioceno.​"
"http://es.dbpedia.org/resource/Prohylobates_tandyi","http://xmlns.com/foaf/0.1/name","Prohylobates tandyi"
"http://es.dbpedia.org/resource/Prohylobates_tandyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hominoidea"
"http://es.dbpedia.org/resource/Prohylobates_tandyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_extintos_descritos_en_1918"
"http://es.dbpedia.org/resource/Prohylobates_tandyi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Prohylobates_tandyi"
"http://es.dbpedia.org/resource/Prohylobates_tandyi","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Prohylobates_tandyi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cercopithecidae"
"http://es.dbpedia.org/resource/Prohylobates_tandyi","http://es.dbpedia.org/property/genus","Prohylobates †"
"http://es.dbpedia.org/resource/Prohylobates_tandyi","http://es.dbpedia.org/property/name","Prohylobates tandyi"
"http://es.dbpedia.org/resource/Prohylobates_tandyi","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Primates"
"http://es.dbpedia.org/resource/Prohylobates_tandyi","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Prohylobates_tandyi","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Prohylobates_tandyi","http://es.dbpedia.org/property/species","Prohylobates tandyi"
"http://es.dbpedia.org/resource/Prohylobates_tandyi","http://es.dbpedia.org/property/speciesAuthority","Fourtau, 1918"
"http://es.dbpedia.org/resource/Prohylobates_tandyi","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Victoriapithecinae"
"http://es.dbpedia.org/resource/Prohylobates_tandyi","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Cercopithecidae"
"http://es.dbpedia.org/resource/Prohylobates_tandyi","http://dbpedia.org/ontology/wikiPageID",7054296
"http://es.dbpedia.org/resource/Prohylobates_tandyi","http://dbpedia.org/ontology/wikiPageRevisionID",119430000
"http://es.dbpedia.org/resource/Prohylobates_tandyi","http://dbpedia.org/ontology/wikiPageExternalLink","http://calphotos.berkeley.edu/cgi/img_query%3Fenlarge=8888+1111+0001+0116"
"http://es.dbpedia.org/resource/Prohylobates_tandyi","http://dbpedia.org/ontology/wikiPageLength",1098
"http://es.dbpedia.org/resource/Prohylobates_tandyi","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Prohylobates_tandyi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cercopithecidae"
"http://es.dbpedia.org/resource/Prohylobates_tandyi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cercopithecoidea"
"http://es.dbpedia.org/resource/Prohylobates_tandyi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Victoriapithecinae"
"http://es.dbpedia.org/resource/Prohylobates_tandyi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Prohylobates"
"http://es.dbpedia.org/resource/Prohylobates_tandyi","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Prohylobates_tandyi","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Primates"
"http://es.dbpedia.org/resource/Prohylobates_tandyi","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Prohylobates_tandyi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Prohylobates_tandyi?oldid=119430000&ns=0"
"http://es.dbpedia.org/resource/Prohylobates_tandyi","http://dbpedia.org/ontology/abstract","Prohylobates tandyi  es una  especie  de monos del viejo mundo  (Cercopithecidae) extintos del género Prohylobates, que vivió durante los primeros años del Mioceno.​"
"http://es.wikipedia.org/wiki/Prohylobates_tandyi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Prohylobates_tandyi"
