"subject","predicate","object"
"http://dbpedia.org/resource/Ulama_(game)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ulama_(juego)"
"http://es.dbpedia.org/resource/Ulama_(juego)","http://www.w3.org/2000/01/rdf-schema#label","Ulama (juego)"
"http://es.dbpedia.org/resource/Ulama_(juego)","http://www.w3.org/2000/01/rdf-schema#comment","Ulama es un juego de pelota en algunas comunidades en el estado mexicano de Sinaloa. Descendiente de la versión pre-hispánica del juego de pelota mesoamericano.​el juego es una de las más antiguas tradiciones deportivas que han existido continuamente, es notable también por el hecho de que es el juego más antiguo conocido que utiliza una pelota de goma (no es tan dura). Ya que puede doler a la hora de tirarle."
"http://es.dbpedia.org/resource/Ulama_(juego)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028cv9"
"http://es.dbpedia.org/resource/Ulama_(juego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportes_indígenas"
"http://es.dbpedia.org/resource/Ulama_(juego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportes_de_pelota"
"http://es.dbpedia.org/resource/Ulama_(juego)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ulama_(juego)"
"http://es.dbpedia.org/resource/Ulama_(juego)","http://dbpedia.org/ontology/wikiPageID",4802405
"http://es.dbpedia.org/resource/Ulama_(juego)","http://dbpedia.org/ontology/wikiPageRevisionID",128587862
"http://es.dbpedia.org/resource/Ulama_(juego)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smithsonianmag.com/people-places/ulama.html"
"http://es.dbpedia.org/resource/Ulama_(juego)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110711030458/http:/www.ulama.freehomepage.com/"
"http://es.dbpedia.org/resource/Ulama_(juego)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pt.dbpedia.org/resource/Tlachtli"
"http://es.dbpedia.org/resource/Ulama_(juego)","http://dbpedia.org/ontology/wikiPageLength",2815
"http://es.dbpedia.org/resource/Ulama_(juego)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ulama_(juego)?oldid=128587862&ns=0"
"http://es.dbpedia.org/resource/Ulama_(juego)","http://dbpedia.org/ontology/abstract","Ulama es un juego de pelota en algunas comunidades en el estado mexicano de Sinaloa. Descendiente de la versión pre-hispánica del juego de pelota mesoamericano.​el juego es una de las más antiguas tradiciones deportivas que han existido continuamente, es notable también por el hecho de que es el juego más antiguo conocido que utiliza una pelota de goma (no es tan dura). Ya que puede doler a la hora de tirarle."
"http://es.wikipedia.org/wiki/Ulama_(juego)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ulama_(juego)"
