"subject","predicate","object"
"http://es.wikipedia.org/wiki/Anestesia_local","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anestesia_local"
"http://es.dbpedia.org/resource/Anestesia_local","http://www.w3.org/2000/01/rdf-schema#label","Anestesia local"
"http://es.dbpedia.org/resource/Anestesia_local","http://www.w3.org/2000/01/rdf-schema#comment","La anestesia local es cualquier técnica para inducir la ausencia de sensación en una parte específica del cuerpo,​ generalmente con el objetivo de inducir analgesia local, es decir, insensibilidad local al dolor, aunque otros sentidos locales también pueden verse afectados. Permite a los pacientes someterse a procedimientos quirúrgicos y dentales con dolor y angustia reducidos. En muchas situaciones, como la cesárea, es más segura y, por lo tanto, superior a la anestesia general. También se usa para aliviar el dolor no quirúrgico y para permitir el diagnóstico de la causa de algunas afecciones de dolor crónico. Los anestesistas a veces combinan técnicas de anestesia general y local."
"http://es.dbpedia.org/resource/Anestesia_local","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anestesia"
"http://es.dbpedia.org/resource/Anestesia_local","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anestesia_local"
"http://es.dbpedia.org/resource/Anestesia_local","http://es.dbpedia.org/property/meshid","D000772"
"http://es.dbpedia.org/resource/Anestesia_local","http://es.dbpedia.org/property/name","Anestesia local"
"http://es.dbpedia.org/resource/Anestesia_local","http://dbpedia.org/ontology/wikiPageID",9233253
"http://es.dbpedia.org/resource/Anestesia_local","http://dbpedia.org/ontology/wikiPageRevisionID",125359685
"http://es.dbpedia.org/resource/Anestesia_local","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181201073906/https:/esra.kenes.com/"
"http://es.dbpedia.org/resource/Anestesia_local","http://dbpedia.org/ontology/wikiPageExternalLink","http://medical.freeonlinebookstore.org/ShowBook.php%3Fsubcategoryid=48"
"http://es.dbpedia.org/resource/Anestesia_local","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldanaesthesia.org"
"http://es.dbpedia.org/resource/Anestesia_local","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nerveblocks.net"
"http://es.dbpedia.org/resource/Anestesia_local","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nysora.com"
"http://es.dbpedia.org/resource/Anestesia_local","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.life-tech.com/anesthesia/educ/neuro.shtml"
"http://es.dbpedia.org/resource/Anestesia_local","http://dbpedia.org/ontology/wikiPageLength",8498
"http://es.dbpedia.org/resource/Anestesia_local","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anestesia_local?oldid=125359685&ns=0"
"http://es.dbpedia.org/resource/Anestesia_local","http://dbpedia.org/ontology/abstract","La anestesia local es cualquier técnica para inducir la ausencia de sensación en una parte específica del cuerpo,​ generalmente con el objetivo de inducir analgesia local, es decir, insensibilidad local al dolor, aunque otros sentidos locales también pueden verse afectados. Permite a los pacientes someterse a procedimientos quirúrgicos y dentales con dolor y angustia reducidos. En muchas situaciones, como la cesárea, es más segura y, por lo tanto, superior a la anestesia general. También se usa para aliviar el dolor no quirúrgico y para permitir el diagnóstico de la causa de algunas afecciones de dolor crónico. Los anestesistas a veces combinan técnicas de anestesia general y local. Los siguientes términos a menudo se usan indistintamente: 
* La anestesia local, en sentido estricto, es la anestesia de una pequeña parte del cuerpo, como un diente o un área de la piel. 
* La anestesia regional está dirigida a anestesiar una parte más grande del cuerpo, como una pierna o un brazo. 
* La anestesia de conducción abarca una gran variedad de técnicas anestésicas locales y regionales."
"http://dbpedia.org/resource/Local_anesthesia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anestesia_local"
