"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aylacophora_deserticola","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aylacophora_deserticola"
"http://es.dbpedia.org/resource/Aylacophora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aylacophora_deserticola"
"http://es.dbpedia.org/resource/Aylacophora_deserticola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Aylacophora_deserticola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aylacophora_deserticola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Aylacophora_deserticola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Aylacophora_deserticola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Aylacophora_deserticola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Aylacophora_deserticola","http://www.w3.org/2000/01/rdf-schema#label","Aylacophora deserticola"
"http://es.dbpedia.org/resource/Aylacophora_deserticola","http://www.w3.org/2000/01/rdf-schema#comment","Aylacophora es un género monotípico de plantas herbáceas, perteneciente a la familia Asteraceae.​ Su única especie: Aylacophora deserticola, es originaria de Argentina."
"http://es.dbpedia.org/resource/Aylacophora_deserticola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080hx03"
"http://es.dbpedia.org/resource/Aylacophora_deserticola","http://xmlns.com/foaf/0.1/name","Aylacophora"
"http://es.dbpedia.org/resource/Aylacophora_deserticola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_del_sur_de_Argentina"
"http://es.dbpedia.org/resource/Aylacophora_deserticola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1953"
"http://es.dbpedia.org/resource/Aylacophora_deserticola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Cabrera"
"http://es.dbpedia.org/resource/Aylacophora_deserticola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hinterhuberinae"
"http://es.dbpedia.org/resource/Aylacophora_deserticola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aylacophora_deserticola"
"http://es.dbpedia.org/resource/Aylacophora_deserticola","http://es.dbpedia.org/property/binomial","Aylacophora deserticola"
"http://es.dbpedia.org/resource/Aylacophora_deserticola","http://es.dbpedia.org/property/binomialAuthority","Cabrera"
"http://es.dbpedia.org/resource/Aylacophora_deserticola","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Aylacophora_deserticola","http://es.dbpedia.org/property/genus","Aylacophora"
"http://es.dbpedia.org/resource/Aylacophora_deserticola","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Ángel_Lulio_Cabrera"
"http://es.dbpedia.org/resource/Aylacophora_deserticola","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Aylacophora_deserticola","http://es.dbpedia.org/property/name","Aylacophora"
"http://es.dbpedia.org/resource/Aylacophora_deserticola","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Aylacophora_deserticola","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Aylacophora_deserticola","http://es.dbpedia.org/property/species","A. deserticola"
"http://es.dbpedia.org/resource/Aylacophora_deserticola","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Asteroideae"
"http://es.dbpedia.org/resource/Aylacophora_deserticola","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Hinterhuberinae"
"http://es.dbpedia.org/resource/Aylacophora_deserticola","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Astereae"
"http://es.dbpedia.org/resource/Aylacophora_deserticola","http://es.dbpedia.org/property/unrankedClassis","http://es.dbpedia.org/resource/Eudicotyledoneae"
"http://es.dbpedia.org/resource/Aylacophora_deserticola","http://es.dbpedia.org/property/unrankedDivisio","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Aylacophora_deserticola","http://es.dbpedia.org/property/unrankedOrdo","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Aylacophora_deserticola","http://dbpedia.org/ontology/wikiPageID",5374658
"http://es.dbpedia.org/resource/Aylacophora_deserticola","http://dbpedia.org/ontology/wikiPageRevisionID",124595550
"http://es.dbpedia.org/resource/Aylacophora_deserticola","http://dbpedia.org/ontology/wikiPageLength",2356
"http://es.dbpedia.org/resource/Aylacophora_deserticola","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Ángel_Lulio_Cabrera"
