"subject","predicate","object"
"http://es.dbpedia.org/resource/Acido_donitico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_fumárico"
"http://es.dbpedia.org/resource/Acido_donítico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_fumárico"
"http://es.dbpedia.org/resource/Acido_fumarico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_fumárico"
"http://es.dbpedia.org/resource/Acido_fumárico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_fumárico"
"http://es.dbpedia.org/resource/Conservante_E-297","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_fumárico"
"http://es.dbpedia.org/resource/Conservante_E297","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_fumárico"
"http://es.dbpedia.org/resource/Conservante_E_297","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_fumárico"
"http://es.dbpedia.org/resource/E-297","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_fumárico"
"http://es.dbpedia.org/resource/E297","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_fumárico"
"http://es.dbpedia.org/resource/E_297","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_fumárico"
"http://es.dbpedia.org/resource/Fumarato","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_fumárico"
"http://es.dbpedia.org/resource/Ácido_donitico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_fumárico"
"http://es.dbpedia.org/resource/Ácido_donítico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_fumárico"
"http://es.dbpedia.org/resource/Ácido_fumarico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_fumárico"
"http://es.wikipedia.org/wiki/Ácido_fumárico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ácido_fumárico"
"http://es.dbpedia.org/resource/Ácido_fumárico","http://www.w3.org/2000/01/rdf-schema#label","Ácido fumárico"
"http://es.dbpedia.org/resource/Ácido_fumárico","http://www.w3.org/2000/01/rdf-schema#comment","El ácido fumárico, también conocido como ácido donítico, es un compuesto orgánico con estructura de ácido dicarboxílico que, en nomenclatura IUPAC, corresponde al ácido (E)-butenodioico, o ácido trans-butenodioico. El isómero es encontrado en la naturaleza, a diferencia del isómero cis. Interviene en varias rutas del metabolismo celular, siendo destacada su participación en el ciclo de Krebs. Las sales y ésteres son conocidos como fumaratos. El dimetil fumarato reduce significativamente la progresión de la discapacidad en la esclerosis múltiple."
"http://es.dbpedia.org/resource/Ácido_fumárico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03fx0v"
"http://es.dbpedia.org/resource/Ácido_fumárico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antipsoriásicos_tópicos"
"http://es.dbpedia.org/resource/Ácido_fumárico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ácidos_dicarboxílicos"
"http://es.dbpedia.org/resource/Ácido_fumárico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ácido_fumárico"
"http://es.dbpedia.org/resource/Ácido_fumárico","http://es.dbpedia.org/property/apariencia","blanco"
"http://es.dbpedia.org/resource/Ácido_fumárico","http://es.dbpedia.org/property/cas",110
"http://es.dbpedia.org/resource/Ácido_fumárico","http://es.dbpedia.org/property/dens",1635
"http://es.dbpedia.org/resource/Ácido_fumárico","http://es.dbpedia.org/property/dens",1.635
"http://es.dbpedia.org/resource/Ácido_fumárico","http://es.dbpedia.org/property/estado","sólido"
"http://es.dbpedia.org/resource/Ácido_fumárico","http://es.dbpedia.org/property/frasess",","
"http://es.dbpedia.org/resource/Ácido_fumárico","http://es.dbpedia.org/property/fórmula","C4H4O4"
"http://es.dbpedia.org/resource/Ácido_fumárico","http://es.dbpedia.org/property/imagen","Fumaric-acid-3D-balls.png"
"http://es.dbpedia.org/resource/Ácido_fumárico","http://es.dbpedia.org/property/imagen","Fumaric-acid-2D-skeletal.png"
"http://es.dbpedia.org/resource/Ácido_fumárico","http://es.dbpedia.org/property/iupac","Ácido -Butenodioico"
"http://es.dbpedia.org/resource/Ácido_fumárico","http://es.dbpedia.org/property/masa",116.07
"http://es.dbpedia.org/resource/Ácido_fumárico","http://es.dbpedia.org/property/nombre","Ácido fumárico"
"http://es.dbpedia.org/resource/Ácido_fumárico","http://es.dbpedia.org/property/otrosNombres","Ácidotrans-butenodioico"
"http://es.dbpedia.org/resource/Ácido_fumárico","http://es.dbpedia.org/property/otrosNombres","Ácido trans-1,2-Etilenodicarboxílico"
"http://es.dbpedia.org/resource/Ácido_fumárico","http://es.dbpedia.org/property/pfc",287
"http://es.dbpedia.org/resource/Ácido_fumárico","http://es.dbpedia.org/property/pka","pka1 = 3.03, pka2 = 4.44"
"http://es.dbpedia.org/resource/Ácido_fumárico","http://es.dbpedia.org/property/tamañoDeImagen",180
"http://es.dbpedia.org/resource/Ácido_fumárico","http://dbpedia.org/ontology/wikiPageID",1022231
"http://es.dbpedia.org/resource/Ácido_fumárico","http://dbpedia.org/ontology/wikiPageRevisionID",121819544
"http://es.dbpedia.org/resource/Ácido_fumárico","http://dbpedia.org/ontology/wikiPageLength",4952
"http://es.dbpedia.org/resource/Ácido_fumárico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ácido_fumárico?oldid=121819544&ns=0"
"http://es.dbpedia.org/resource/Ácido_fumárico","http://dbpedia.org/ontology/abstract","El ácido fumárico, también conocido como ácido donítico, es un compuesto orgánico con estructura de ácido dicarboxílico que, en nomenclatura IUPAC, corresponde al ácido (E)-butenodioico, o ácido trans-butenodioico. El isómero es encontrado en la naturaleza, a diferencia del isómero cis. Interviene en varias rutas del metabolismo celular, siendo destacada su participación en el ciclo de Krebs. Las sales y ésteres son conocidos como fumaratos. El dimetil fumarato reduce significativamente la progresión de la discapacidad en la esclerosis múltiple."
"http://es.dbpedia.org/resource/Dimetilfumarato","http://es.dbpedia.org/property/relac2d","http://es.dbpedia.org/resource/Ácido_fumárico"
"http://dbpedia.org/resource/Fumaric_acid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ácido_fumárico"
"http://es.dbpedia.org/resource/Ácido_cis-butenodioico","http://es.dbpedia.org/property/relac1d","http://es.dbpedia.org/resource/Ácido_fumárico"
