"subject","predicate","object"
"http://dbpedia.org/resource/José_Antonio_Alonso_Navarro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/José_Antonio_Alonso_Navarro"
"http://es.dbpedia.org/resource/José_Antonio_Alonso_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Antonio_Alonso_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Antonio_Alonso_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Antonio_Alonso_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Antonio_Alonso_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/José_Antonio_Alonso_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Antonio_Alonso_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Antonio_Alonso_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Antonio_Alonso_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/José_Antonio_Alonso_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Antonio_Alonso_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Antonio_Alonso_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Antonio_Alonso_Navarro","http://www.w3.org/2000/01/rdf-schema#label","José Antonio Alonso Navarro"
"http://es.dbpedia.org/resource/José_Antonio_Alonso_Navarro","http://www.w3.org/2000/01/rdf-schema#comment","José Antonio Alonso Navarro (Madrid, 29 de octubre de 1965), es filólogo, profesor universitario de lengua y literatura inglesa y literatura europea en general, medievalista, traductor y escritor español."
"http://es.dbpedia.org/resource/José_Antonio_Alonso_Navarro","http://xmlns.com/foaf/0.1/name","José Antonio Alonso Navarro"
"http://es.dbpedia.org/resource/José_Antonio_Alonso_Navarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Madrid"
"http://es.dbpedia.org/resource/José_Antonio_Alonso_Navarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/José_Antonio_Alonso_Navarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filólogos_de_España_del_siglo_XXI"
