"subject","predicate","object"
"http://es.wikipedia.org/wiki/Parus_cinereus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parus_cinereus"
"http://es.dbpedia.org/resource/Parus_cinereus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Parus_cinereus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Parus_cinereus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Parus_cinereus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parus_cinereus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Parus_cinereus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Parus_cinereus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Parus_cinereus","http://www.w3.org/2000/01/rdf-schema#label","Parus cinereus"
"http://es.dbpedia.org/resource/Parus_cinereus","http://www.w3.org/2000/01/rdf-schema#comment","El carbonero indio (Parus cinereus) es una especie de ave paseriforme de la familia Paridae propia del sur de Asia.​ Anteriormente se consideraba conespecífico del carbonero común (Parus major). El carbonero indio tiene la espalda gris y las partes inferiores blancas. Tras la última configuración, el carbonero común tiene la espalda verdosa y las partes inferiores amarillas.​​ La especie se extiende por la región indomalaya, el sur de Asia Central y el sur de China."
"http://es.dbpedia.org/resource/Parus_cinereus","http://xmlns.com/foaf/0.1/name","Carbonero indio"
"http://es.dbpedia.org/resource/Parus_cinereus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parus"
"http://es.dbpedia.org/resource/Parus_cinereus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Vieillot"
"http://es.dbpedia.org/resource/Parus_cinereus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Asia"
