"subject","predicate","object"
"http://es.dbpedia.org/resource/Plaza_de_toros_de_Luanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Plaza_de_toros_de_Luanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Plaza_de_toros_de_Luanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Plaza_de_toros_de_Luanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Plaza_de_toros_de_Luanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Plaza_de_toros_de_Luanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Plaza_de_toros_de_Luanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Plaza_de_toros_de_Luanda","http://www.w3.org/2000/01/rdf-schema#label","Plaza de toros de Luanda"
"http://es.dbpedia.org/resource/Plaza_de_toros_de_Luanda","http://www.w3.org/2000/01/rdf-schema#comment","La Plaza de toros de Luanda es uno de las 8 Plaza de toros en África, junto con de Tánger, la de Maputo, la de Melilla, la , la  y la .​ Inaugurada en el primero de marzo de 1964.​ Está en desuso, aunque ha habido intenciones de restaurarla como espacio multiusos."
"http://es.dbpedia.org/resource/Plaza_de_toros_de_Luanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_toros_de_Angola"
"http://es.dbpedia.org/resource/Plaza_de_toros_de_Luanda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plaza_de_toros_de_Luanda"
"http://es.dbpedia.org/resource/Plaza_de_toros_de_Luanda","http://dbpedia.org/ontology/wikiPageID",8982264
"http://es.dbpedia.org/resource/Plaza_de_toros_de_Luanda","http://dbpedia.org/ontology/wikiPageRevisionID",123760259
"http://es.dbpedia.org/resource/Plaza_de_toros_de_Luanda","http://dbpedia.org/ontology/wikiPageLength",1211
"http://es.dbpedia.org/resource/Plaza_de_toros_de_Luanda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plaza_de_toros_de_Luanda?oldid=123760259&ns=0"
"http://es.dbpedia.org/resource/Plaza_de_toros_de_Luanda","http://dbpedia.org/ontology/abstract","La Plaza de toros de Luanda es uno de las 8 Plaza de toros en África, junto con de Tánger, la de Maputo, la de Melilla, la , la  y la .​ Inaugurada en el primero de marzo de 1964.​ Está en desuso, aunque ha habido intenciones de restaurarla como espacio multiusos."
"http://es.wikipedia.org/wiki/Plaza_de_toros_de_Luanda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plaza_de_toros_de_Luanda"
