"subject","predicate","object"
"http://es.dbpedia.org/resource/Puerta_de_Madrid","http://www.w3.org/2000/01/rdf-schema#label","Puerta de Madrid"
"http://es.dbpedia.org/resource/Puerta_de_Madrid","http://www.w3.org/2000/01/rdf-schema#comment","La Puerta de Madrid es un monumento de la ciudad española de Alcalá de Henares, en la Comunidad de Madrid. Construida en 1788, se encuentra situada en la calle Andrés Saborit, cerca del centro urbano de la localidad, dando entrada desde la tradicional ruta que une Alcalá con la población de Madrid."
"http://es.dbpedia.org/resource/Puerta_de_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1788"
"http://es.dbpedia.org/resource/Puerta_de_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertas_monumentales_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Puerta_de_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_la_Comunidad_de_Madrid_en_el_siglo_XVIII"
"http://es.dbpedia.org/resource/Puerta_de_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_neoclásica_en_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Puerta_de_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1788"
"http://es.dbpedia.org/resource/Puerta_de_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertas_monumentales_de_Alcalá_de_Henares"
"http://es.dbpedia.org/resource/Puerta_de_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Alcalá_de_Henares"
"http://es.dbpedia.org/resource/Puerta_de_Madrid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puerta_de_Madrid"
"http://es.dbpedia.org/resource/Puerta_de_Madrid","http://dbpedia.org/ontology/wikiPageID",135381
"http://es.dbpedia.org/resource/Puerta_de_Madrid","http://dbpedia.org/ontology/wikiPageRevisionID",124786322
"http://es.dbpedia.org/resource/Puerta_de_Madrid","http://dbpedia.org/ontology/wikiPageLength",4580
"http://es.dbpedia.org/resource/Puerta_de_Madrid","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Puerta_de_Madrid?oldid=124786322&ns=0"
"http://es.dbpedia.org/resource/Puerta_de_Madrid","http://dbpedia.org/ontology/abstract","La Puerta de Madrid es un monumento de la ciudad española de Alcalá de Henares, en la Comunidad de Madrid. Construida en 1788, se encuentra situada en la calle Andrés Saborit, cerca del centro urbano de la localidad, dando entrada desde la tradicional ruta que une Alcalá con la población de Madrid."
"http://es.wikipedia.org/wiki/Puerta_de_Madrid","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puerta_de_Madrid"
"http://es.dbpedia.org/resource/Puerta_de_madrid","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Puerta_de_Madrid"
