"subject","predicate","object"
"http://es.dbpedia.org/resource/Jacobo_de_Vitry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Francia_del_siglo_XIII"
"http://es.dbpedia.org/resource/Henri_de_Valenciennes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Francia_del_siglo_XIII"
"http://es.dbpedia.org/resource/Helinando_de_Froidemont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Francia_del_siglo_XIII"
"http://es.dbpedia.org/resource/Roberto_de_Auxerre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Francia_del_siglo_XIII"
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_Francia_del_siglo_XIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_Francia_del_siglo_XIII","http://www.w3.org/2000/01/rdf-schema#label","Historiadores de Francia del siglo XIII"
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_Francia_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#prefLabel","Historiadores de Francia del siglo XIII"
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_Francia_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_Francia_del_siglo_XIII"
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_Francia_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historiadores_del_siglo_XIII"
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_Francia_del_siglo_XIII","http://dbpedia.org/ontology/wikiPageID",5020620
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_Francia_del_siglo_XIII","http://dbpedia.org/ontology/wikiPageRevisionID",98503665
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_Francia_del_siglo_XIII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historiadores_de_Francia_del_siglo_XIII?oldid=98503665&ns=14"
"http://es.dbpedia.org/resource/Jean_de_Joinville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Francia_del_siglo_XIII"
"http://es.dbpedia.org/resource/André_de_Marchiennes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Francia_del_siglo_XIII"
"http://es.dbpedia.org/resource/Pierre_de_Fécamp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Francia_del_siglo_XIII"
"http://es.dbpedia.org/resource/Guyart_des_Moulins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Francia_del_siglo_XIII"
"http://es.dbpedia.org/resource/Pierre_des_Vaux_de_Cernay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Francia_del_siglo_XIII"
"http://es.dbpedia.org/resource/Roberto_de_Clari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Francia_del_siglo_XIII"
