"subject","predicate","object"
"http://es.dbpedia.org/resource/Pusuquy_Pata","http://www.w3.org/2000/01/rdf-schema#label","Pusuquy Pata"
"http://es.dbpedia.org/resource/Pusuquy_Pata","http://www.w3.org/2000/01/rdf-schema#comment","Pusuquy Pata (Quechua ayacuchano pusuquy un cactus, pata pata, orilla de un río, ortografía hispana Posoqoypata) o Ch'illiku Pampa (Quechua ch'illiku Gryllidae, pampa una gran llanura, ""cricket plain"", también deletreado Chillicopampa, Chillicupampa, Chillikupampa ) es un sitio arqueológico en la región de Ayacucho en el Perú.​ Se encuentra ubicado en la provincia de Huanta, distrito de Huanta. El sitio consta de tumbas de la cultura Wari.​​​​"
"http://es.dbpedia.org/resource/Pusuquy_Pata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Perú"
"http://es.dbpedia.org/resource/Pusuquy_Pata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_arqueológicos_de_Ayacucho"
"http://es.dbpedia.org/resource/Pusuquy_Pata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_huari"
"http://es.dbpedia.org/resource/Pusuquy_Pata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cementerios_de_Perú"
"http://es.dbpedia.org/resource/Pusuquy_Pata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pusuquy_Pata"
"http://es.dbpedia.org/resource/Pusuquy_Pata","http://es.dbpedia.org/property/nombre","Pusuquy Pata"
"http://es.dbpedia.org/resource/Pusuquy_Pata","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Cordillera_de_los_Andes"
"http://es.dbpedia.org/resource/Pusuquy_Pata","http://es.dbpedia.org/property/tipo","tombs"
"http://es.dbpedia.org/resource/Pusuquy_Pata","http://es.dbpedia.org/property/cultura","http://es.dbpedia.org/resource/Wari_culture"
"http://es.dbpedia.org/resource/Pusuquy_Pata","http://dbpedia.org/ontology/wikiPageID",9356172
"http://es.dbpedia.org/resource/Pusuquy_Pata","http://dbpedia.org/ontology/wikiPageRevisionID",129807230
"http://es.dbpedia.org/resource/Pusuquy_Pata","http://dbpedia.org/ontology/wikiPageLength",1945
"http://es.dbpedia.org/resource/Pusuquy_Pata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pusuquy_Pata?oldid=129807230&ns=0"
"http://es.dbpedia.org/resource/Pusuquy_Pata","http://dbpedia.org/ontology/abstract","Pusuquy Pata (Quechua ayacuchano pusuquy un cactus, pata pata, orilla de un río, ortografía hispana Posoqoypata) o Ch'illiku Pampa (Quechua ch'illiku Gryllidae, pampa una gran llanura, ""cricket plain"", también deletreado Chillicopampa, Chillicupampa, Chillikupampa ) es un sitio arqueológico en la región de Ayacucho en el Perú.​ Se encuentra ubicado en la provincia de Huanta, distrito de Huanta. El sitio consta de tumbas de la cultura Wari.​​​​"
"http://es.wikipedia.org/wiki/Pusuquy_Pata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pusuquy_Pata"
