"subject","predicate","object"
"http://es.dbpedia.org/resource/Cedric_Ball","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Wichita_Falls_Texans"
"http://es.dbpedia.org/resource/Jaren_Jackson","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Wichita_Falls_Texans"
"http://es.dbpedia.org/resource/Roy_Tarpley","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Wichita_Falls_Texans"
"http://es.dbpedia.org/resource/Eric_White","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Wichita_Falls_Texans"
"http://es.dbpedia.org/resource/Kenny_Atkinson","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Wichita_Falls_Texans"
"http://es.dbpedia.org/resource/Rob_Rose","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Wichita_Falls_Texans"
"http://es.dbpedia.org/resource/Jay_Taylor","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Wichita_Falls_Texans"
"http://es.dbpedia.org/resource/Steve_Bardo","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Wichita_Falls_Texans"
"http://es.dbpedia.org/resource/Barry_Stevens","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Wichita_Falls_Texans"
"http://es.dbpedia.org/resource/Henry_James_(baloncestista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Wichita_Falls_Texans"
"http://es.dbpedia.org/resource/Elston_Turner","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Wichita_Falls_Texans"
"http://es.dbpedia.org/resource/Ricky_Wilson_(baloncestista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Wichita_Falls_Texans"
"http://es.dbpedia.org/resource/Pat_Cummings","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Wichita_Falls_Texans"
"http://es.dbpedia.org/resource/Mark_Wade","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Wichita_Falls_Texans"
"http://es.dbpedia.org/resource/Steffond_Johnson","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Wichita_Falls_Texans"
"http://es.dbpedia.org/resource/Mike_Morrison","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Wichita_Falls_Texans"
"http://es.dbpedia.org/resource/Buck_Johnson","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Wichita_Falls_Texans"
"http://es.dbpedia.org/resource/Wichita_Falls_Texans","http://www.w3.org/2000/01/rdf-schema#label","Wichita Falls Texans"
"http://es.dbpedia.org/resource/Wichita_Falls_Texans","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9wcd"
"http://es.dbpedia.org/resource/Wichita_Falls_Texans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wichita_Falls_Texans"
"http://es.dbpedia.org/resource/Wichita_Falls_Texans","http://dbpedia.org/ontology/wikiPageID",2932783
"http://es.dbpedia.org/resource/Wichita_Falls_Texans","http://dbpedia.org/ontology/wikiPageRevisionID",30070945
"http://es.dbpedia.org/resource/Wichita_Falls_Texans","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Crosse_Bobcats"
"http://es.dbpedia.org/resource/Wichita_Falls_Texans","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/Wichita_Falls_Texans","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wichita_Falls_Texans?oldid=30070945&ns=0"
"http://es.dbpedia.org/resource/Perry_Moss","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Wichita_Falls_Texans"
"http://es.wikipedia.org/wiki/Wichita_Falls_Texans","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wichita_Falls_Texans"
