"subject","predicate","object"
"http://dbpedia.org/resource/PPSSPP","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/PPSSPP"
"http://es.wikipedia.org/wiki/PPSSPP","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/PPSSPP"
"http://es.dbpedia.org/resource/PPSSPP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/PPSSPP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/PPSSPP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/PPSSPP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/PPSSPP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/PPSSPP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/PPSSPP","http://www.w3.org/2000/01/rdf-schema#label","PPSSPP"
"http://es.dbpedia.org/resource/PPSSPP","http://www.w3.org/2000/01/rdf-schema#comment","PPSSPP (Un acrónimo de ""PlayStation Portable Simulator Suitable for Playing Portably"") es un software libre y emulador de PSP de código abierto para Windows, OS X, Linux, iOS, Android, BlackBerry 10 y Symbian que incrementa el foco en velocidad y portabilidad.​ Sea primero liberado al público el 1 de noviembre de 2012, autorizado bajo el GNU GPLv2 o superior. El proyecto PPSSPP estuvo creado por Henrik Rydgård, uno de los co-fundadores del emulador de Dolphin.​"
"http://es.dbpedia.org/resource/PPSSPP","http://xmlns.com/foaf/0.1/name","PPSSPP"
"http://es.dbpedia.org/resource/PPSSPP","http://xmlns.com/foaf/0.1/homepage","http://ppsspp.org/"
"http://es.dbpedia.org/resource/PPSSPP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emuladores_para_Linux"
"http://es.dbpedia.org/resource/PPSSPP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proyectos_de_software_libre"
"http://es.dbpedia.org/resource/PPSSPP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_gratuito_y_libre_para_Android"
