"subject","predicate","object"
"http://es.dbpedia.org/resource/Sebastian_Koto_Khoarai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lesotenses_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Lesotenses_del_siglo_XX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lesotenses_del_siglo_XX","http://www.w3.org/2000/01/rdf-schema#label","Lesotenses del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Lesotenses_del_siglo_XX","http://www.w3.org/2004/02/skos/core#prefLabel","Lesotenses del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Lesotenses_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_XX_por_país"
"http://es.dbpedia.org/resource/Categoría:Lesotenses_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lesotenses_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Lesotenses_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lesoto_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Lesotenses_del_siglo_XX","http://dbpedia.org/ontology/wikiPageID",7865292
"http://es.dbpedia.org/resource/Categoría:Lesotenses_del_siglo_XX","http://dbpedia.org/ontology/wikiPageRevisionID",111702500
"http://es.dbpedia.org/resource/Categoría:Lesotenses_del_siglo_XX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lesotenses_del_siglo_XX?oldid=111702500&ns=14"
"http://es.dbpedia.org/resource/Categoría:Mujeres_de_Lesoto_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lesotenses_del_siglo_XX"
"http://es.dbpedia.org/resource/Leabua_Jonathan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lesotenses_del_siglo_XX"
"http://es.dbpedia.org/resource/Thomas_Mofolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lesotenses_del_siglo_XX"
"http://es.dbpedia.org/resource/Atwell_Sidwell_Mopeli-Paulus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lesotenses_del_siglo_XX"
"http://es.dbpedia.org/resource/Letsie_III_de_Lesoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lesotenses_del_siglo_XX"
