"subject","predicate","object"
"http://es.dbpedia.org/resource/William_L._Fiesinger","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Dudley_A._White"
"http://es.dbpedia.org/resource/William_L._Fiesinger","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Dudley_A._White"
"http://es.dbpedia.org/resource/Albert_David_Baumhart,_Jr.","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Dudley_A._White"
"http://es.wikipedia.org/wiki/Dudley_A._White","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dudley_A._White"
"http://es.dbpedia.org/resource/Dudley_A._White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Dudley_A._White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dudley_A._White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dudley_A._White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Dudley_A._White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dudley_A._White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dudley_A._White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Dudley_A._White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dudley_A._White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dudley_A._White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dudley_A._White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dudley_A._White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dudley_A._White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dudley_A._White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Dudley_A._White","http://www.w3.org/2000/01/rdf-schema#label","Dudley A. White"
"http://es.dbpedia.org/resource/Dudley_A._White","http://www.w3.org/2000/01/rdf-schema#comment","Dudley Allen White (3 de enero de 1901 – 14 de octubre de 1957) fue miembro de la Cámara de Representantes de los Estados Unidos por el estado de Ohio. Nacido en New London, Ohio, White asistió a las escuelas públicas y se graduó de la Escuela Secundaria de dicha ciudad en 1918. Durante la Primera Guerra Mundial sirvió como soldado raso en la Marina de los Estados Unidos. Al final de la guerra fue contratado en una empresa de caucho en Akron, Ohio, de 1919 a 1920, participando también en el negocio de seguros. Se mudó a Uhrichsville, Ohio, trabajando en el negocio textil entre 1920 y 1921. Regresó a New London, Ohio, y se asoció con una empresa de fabricación de insignias y uniformes entre 1921-1925. Entró en el negocio de los periódicos en Norwalk, Ohio, en 1925, llegando a ser editor y g"
"http://es.dbpedia.org/resource/Dudley_A._White","http://xmlns.com/foaf/0.1/name","Albert D. Baumhart, Jr."
"http://es.dbpedia.org/resource/Dudley_A._White","http://xmlns.com/foaf/0.1/name","Dudley Allen White"
"http://es.dbpedia.org/resource/Dudley_A._White","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Cámara_de_Representantes_de_Estados_Unidos_por_Ohio"
"http://es.dbpedia.org/resource/Dudley_A._White","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oficiales_de_la_Armada_de_Estados_Unidos"
