"subject","predicate","object"
"http://es.dbpedia.org/resource/Tren_Alameda-Temuco","http://www.w3.org/2000/01/rdf-schema#label","Tren Alameda-Temuco"
"http://es.dbpedia.org/resource/Tren_Alameda-Temuco","http://www.w3.org/2000/01/rdf-schema#comment","El Tren Alameda-Temuco, originalmente llamado TerraSur Temuco o EFE Temuco, es un servicio turístico de largo recorrido de la Empresa de los Ferrocarriles del Estado de Chile, el cual conecta las ciudades de Santiago y Temuco."
"http://es.dbpedia.org/resource/Tren_Alameda-Temuco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EFE_Temuco"
"http://es.dbpedia.org/resource/Tren_Alameda-Temuco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Servicios_ferroviarios_de_Chile"
"http://es.dbpedia.org/resource/Tren_Alameda-Temuco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresa_de_los_Ferrocarriles_del_Estado"
"http://es.dbpedia.org/resource/Tren_Alameda-Temuco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tren_Alameda-Temuco"
"http://es.dbpedia.org/resource/Tren_Alameda-Temuco","http://dbpedia.org/ontology/wikiPageID",496056
"http://es.dbpedia.org/resource/Tren_Alameda-Temuco","http://dbpedia.org/ontology/wikiPageRevisionID",128053150
"http://es.dbpedia.org/resource/Tren_Alameda-Temuco","http://dbpedia.org/ontology/wikiPageLength",6177
"http://es.dbpedia.org/resource/Tren_Alameda-Temuco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tren_Alameda-Temuco?oldid=128053150&ns=0"
"http://es.dbpedia.org/resource/Tren_Alameda-Temuco","http://dbpedia.org/ontology/abstract","El Tren Alameda-Temuco, originalmente llamado TerraSur Temuco o EFE Temuco, es un servicio turístico de largo recorrido de la Empresa de los Ferrocarriles del Estado de Chile, el cual conecta las ciudades de Santiago y Temuco."
"http://es.dbpedia.org/resource/Estación_Laja","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Tren_Alameda-Temuco"
"http://es.dbpedia.org/resource/Estación_Laja","http://es.dbpedia.org/property/servicios","http://es.dbpedia.org/resource/Tren_Alameda-Temuco"
"http://es.dbpedia.org/resource/Estación_Temuco","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Tren_Alameda-Temuco"
"http://es.dbpedia.org/resource/EFE_Temuco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tren_Alameda-Temuco"
"http://es.dbpedia.org/resource/Terrasur_Temuco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tren_Alameda-Temuco"
"http://es.dbpedia.org/resource/Estación_Renaico","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Tren_Alameda-Temuco"
"http://es.dbpedia.org/resource/TerraSur_Temuco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tren_Alameda-Temuco"
"http://es.wikipedia.org/wiki/Tren_Alameda-Temuco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tren_Alameda-Temuco"
