"subject","predicate","object"
"http://es.dbpedia.org/resource/Archieparquía_de_Beirut_de_los_maronitas","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Gobernación_de_Beirut"
"http://es.dbpedia.org/resource/Archieparquía_de_Beirut_de_los_armenios","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Gobernación_de_Beirut"
"http://es.dbpedia.org/resource/Gobernación_de_Beirut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gobernación_de_Beirut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Gobernación_de_Beirut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Gobernación_de_Beirut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Gobernación_de_Beirut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Gobernación_de_Beirut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Gobernación_de_Beirut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gobernación_de_Beirut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gobernación_de_Beirut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gobernación_de_Beirut","http://www.w3.org/2000/01/rdf-schema#label","Gobernación de Beirut"
"http://es.dbpedia.org/resource/Gobernación_de_Beirut","http://www.w3.org/2000/01/rdf-schema#comment","La gobernación de Beirut (en árabe: محافظة بيروت, Muhāfazat Bayrūt) es una de las gobernaciones del Líbano. Es la única de las gobernaciones que consta de un solo distrito y ciudad, Beirut, la cual es capital de la gobernatura y del país. Tiene una superficie de 19'8 km² y una población de 2.200.000 habitante según una estimación realizada entre el año 2015 y 2016. 
*  Datos: Q651688 
*  Multimedia: Beirut Governorate"
"http://es.dbpedia.org/resource/Gobernación_de_Beirut","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.054z75"
"http://es.dbpedia.org/resource/Gobernación_de_Beirut","http://xmlns.com/foaf/0.1/name","Gobernación de Beirut"
"http://es.dbpedia.org/resource/Gobernación_de_Beirut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernaciones_del_Líbano"
"http://es.dbpedia.org/resource/Gobernación_de_Beirut","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gobernación_de_Beirut"
"http://es.dbpedia.org/resource/Gobernación_de_Beirut","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Gobernación_de_Beirut","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Beirut"
"http://es.dbpedia.org/resource/Gobernación_de_Beirut","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Gobernación_de_Beirut","http://es.dbpedia.org/property/mapa","Beirut in Lebanon.svg"
"http://es.dbpedia.org/resource/Gobernación_de_Beirut","http://es.dbpedia.org/property/nombreCompleto","Gobernación de Beirut"
"http://es.dbpedia.org/resource/Gobernación_de_Beirut","http://es.dbpedia.org/property/nombreOriginal","محافظة بيروت"
"http://es.dbpedia.org/resource/Gobernación_de_Beirut","http://es.dbpedia.org/property/tipoDiv","Distritos"
"http://es.dbpedia.org/resource/Gobernación_de_Beirut","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Gobernaciones_del_Líbano"
"http://es.dbpedia.org/resource/Gobernación_de_Beirut","http://dbpedia.org/ontology/wikiPageID",922932
"http://es.dbpedia.org/resource/Gobernación_de_Beirut","http://dbpedia.org/ontology/wikiPageRevisionID",118782832
"http://es.dbpedia.org/resource/Gobernación_de_Beirut","http://dbpedia.org/ontology/wikiPageLength",872
"http://es.dbpedia.org/resource/Gobernación_de_Beirut","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Beirut"
"http://es.dbpedia.org/resource/Gobernación_de_Beirut","http://dbpedia.org/ontology/map","http://es.dbpedia.org/resource/Beirut"
"http://es.dbpedia.org/resource/Gobernación_de_Beirut","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Gobernaciones_del_Líbano"
"http://es.dbpedia.org/resource/Gobernación_de_Beirut","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gobernación_de_Beirut?oldid=118782832&ns=0"
"http://es.dbpedia.org/resource/Gobernación_de_Beirut","http://dbpedia.org/ontology/abstract","La gobernación de Beirut (en árabe: محافظة بيروت, Muhāfazat Bayrūt) es una de las gobernaciones del Líbano. Es la única de las gobernaciones que consta de un solo distrito y ciudad, Beirut, la cual es capital de la gobernatura y del país. Tiene una superficie de 19'8 km² y una población de 2.200.000 habitante según una estimación realizada entre el año 2015 y 2016. 
*  Datos: Q651688 
*  Multimedia: Beirut Governorate"
"http://es.dbpedia.org/resource/Archieparquía_de_Beirut_y_Jbeil","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Gobernación_de_Beirut"
"http://es.dbpedia.org/resource/Eparquía_de_Beirut_de_los_caldeos","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Gobernación_de_Beirut"
"http://dbpedia.org/resource/Beirut_Governorate","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gobernación_de_Beirut"
"http://es.dbpedia.org/resource/Eparquía_de_Beirut_de_los_sirios","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Gobernación_de_Beirut"
"http://es.dbpedia.org/resource/Gobernacion_de_Beirut","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gobernación_de_Beirut"
"http://es.dbpedia.org/resource/Gobernatura_de_Beirut","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gobernación_de_Beirut"
"http://es.wikipedia.org/wiki/Gobernación_de_Beirut","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gobernación_de_Beirut"
"http://es.dbpedia.org/resource/Beirut","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Gobernación_de_Beirut"
