"subject","predicate","object"
"http://es.dbpedia.org/resource/Fuentelicendro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fuentelisendo"
"http://es.dbpedia.org/resource/Fuentelisendo_(Burgos)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fuentelisendo"
"http://es.dbpedia.org/resource/Fuentelisendo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Fuentelisendo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Fuentelisendo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Fuentelisendo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Fuentelisendo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Fuentelisendo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Fuentelisendo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fuentelisendo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fuentelisendo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Fuentelisendo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fuentelisendo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fuentelisendo","http://www.w3.org/2000/01/rdf-schema#label","Fuentelisendo"
"http://es.dbpedia.org/resource/Fuentelisendo","http://www.w3.org/2000/01/rdf-schema#comment","Fuentelisendo es un municipio de España, en la provincia de Burgos, Comunidad Autónoma de Castilla y León, situado en la inmediación del páramo de Corcos, en la famosa zona vitivinícola de la Ribera del Duero. Con Partido Judicial en Aranda de Duero, pertenece a la Mancomunidad de la Ribera del Duero - Comarca de Roa. Tiene un área de 7,16 km² con una población de 102 habitantes (INE 2014) y una densidad de 14,39 hab/km². En lo que se refiere a la economía, está basada en la agricultura de secano y la vitivinicultura."
"http://es.dbpedia.org/resource/Fuentelisendo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z95_2"
"http://es.dbpedia.org/resource/Fuentelisendo","http://xmlns.com/foaf/0.1/name","Fuentelisendo"
"http://es.dbpedia.org/resource/Fuentelisendo","http://xmlns.com/foaf/0.1/homepage","http://www.fuentelisendo.es/"
"http://es.dbpedia.org/resource/Fuentelisendo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aza"
"http://es.dbpedia.org/resource/Fuentelisendo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villas_eximidas"
"http://es.dbpedia.org/resource/Fuentelisendo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Fuentelisendo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Fuentelisendo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ribera_del_Duero"
"http://es.dbpedia.org/resource/Fuentelisendo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fuentelisendo"
"http://es.dbpedia.org/resource/Fuentelisendo","http://es.dbpedia.org/property/alcalde","Álvaro Domingo"
"http://es.dbpedia.org/resource/Fuentelisendo","http://es.dbpedia.org/property/alcalde","Lázaro"
"http://es.dbpedia.org/resource/Fuentelisendo","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Fuentelisendo","http://es.dbpedia.org/property/altitud",851
"http://es.dbpedia.org/resource/Fuentelisendo","http://es.dbpedia.org/property/apellidos","Domingo Zapatero"
"http://es.dbpedia.org/resource/Fuentelisendo","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Fuentelisendo","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Fuentelisendo","http://es.dbpedia.org/property/codIne",9138000000
"http://es.dbpedia.org/resource/Fuentelisendo","http://es.dbpedia.org/property/codMunicipio",138
"http://es.dbpedia.org/resource/Fuentelisendo","http://es.dbpedia.org/property/codProvincia",9
