"subject","predicate","object"
"http://es.wikipedia.org/wiki/Segredo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Segredo"
"http://es.dbpedia.org/resource/Segredo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Segredo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Segredo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Segredo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Segredo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Segredo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Segredo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Segredo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Segredo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Segredo","http://www.w3.org/2000/01/rdf-schema#label","Segredo"
"http://es.dbpedia.org/resource/Segredo","http://www.w3.org/2000/01/rdf-schema#comment","Segredo es un municipio brasileño del estado de Rio Grande do Sul. Se localiza a una latitud 29º20'29"" sur y a una longitud 52º58'45"" oeste, estando a una altitud de 330 metros. Posee un área de 248,66 km² y su población estimada en 2004 era de 6 891 habitantes."
"http://es.dbpedia.org/resource/Segredo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qmcp_"
"http://es.dbpedia.org/resource/Segredo","http://xmlns.com/foaf/0.1/name","Mapa"
"http://es.dbpedia.org/resource/Segredo","http://xmlns.com/foaf/0.1/name","Segredo"
"http://es.dbpedia.org/resource/Segredo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Río_Grande_del_Sur"
"http://es.dbpedia.org/resource/Segredo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Segredo"
"http://es.dbpedia.org/resource/Segredo","http://es.dbpedia.org/property/campo",5
"http://es.dbpedia.org/resource/Segredo","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Passa-Sete"
"http://es.dbpedia.org/resource/Segredo","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Arroio_do_Tigre"
"http://es.dbpedia.org/resource/Segredo","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Tunas"
"http://es.dbpedia.org/resource/Segredo","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Sobradinho_(Rio_Grande_do_Sul)"
"http://es.dbpedia.org/resource/Segredo","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/2008"
"http://es.dbpedia.org/resource/Segredo","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Lagoão"
"http://es.dbpedia.org/resource/Segredo","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Segredo","http://es.dbpedia.org/property/campo1Nombre","Datos mesorregión"
"http://es.dbpedia.org/resource/Segredo","http://es.dbpedia.org/property/campo2Nombre","Datos microrregión"
"http://es.dbpedia.org/resource/Segredo","http://es.dbpedia.org/property/campo3Nombre","Región metropolitana"
"http://es.dbpedia.org/resource/Segredo","http://es.dbpedia.org/property/campo4Nombre","Municipios vecinos"
"http://es.dbpedia.org/resource/Segredo","http://es.dbpedia.org/property/campo6Nombre","Sigla clima"
"http://es.dbpedia.org/resource/Segredo","http://es.dbpedia.org/property/campo7Nombre","Aniversario"
"http://es.dbpedia.org/resource/Segredo","http://es.dbpedia.org/property/clima","subtropical"
"http://es.dbpedia.org/resource/Segredo","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Prefecto"
"http://es.dbpedia.org/resource/Segredo","http://es.dbpedia.org/property/elevaciónMedia",330
"http://es.dbpedia.org/resource/Segredo","http://es.dbpedia.org/property/fundación",5
"http://es.dbpedia.org/resource/Segredo","http://es.dbpedia.org/property/idh",72
"http://es.dbpedia.org/resource/Segredo","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/2000"
"http://es.dbpedia.org/resource/Segredo","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/Programa_de_las_Naciones_Unidas_para_el_Desarrollo"
"http://es.dbpedia.org/resource/Segredo","http://es.dbpedia.org/property/mapa","RioGrandedoSul Municip Segredo.svg"
"http://es.dbpedia.org/resource/Segredo","http://es.dbpedia.org/property/nombre","Segredo"
"http://es.dbpedia.org/resource/Segredo","http://es.dbpedia.org/property/país","Brasil"
"http://es.dbpedia.org/resource/Segredo","http://es.dbpedia.org/property/pib",77047098000
"http://es.dbpedia.org/resource/Segredo","http://es.dbpedia.org/property/pibPerCapita",1059795
"http://es.dbpedia.org/resource/Segredo","http://es.dbpedia.org/property/pibTipo","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Segredo","http://es.dbpedia.org/property/pibTipo","http://es.dbpedia.org/resource/2008"
"http://es.dbpedia.org/resource/Segredo","http://es.dbpedia.org/property/pieMapa","Mapa"
"http://es.dbpedia.org/resource/Segredo","http://es.dbpedia.org/property/población",7158
"http://es.dbpedia.org/resource/Segredo","http://es.dbpedia.org/property/poblaciónAño","Censo IBGE/2010"
"http://es.dbpedia.org/resource/Segredo","http://es.dbpedia.org/property/superficie",247485
"http://es.dbpedia.org/resource/Segredo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mesorregión_del_Centro_Oriental_Rio-Grandense"
"http://es.dbpedia.org/resource/Segredo","http://es.dbpedia.org/property/superior","Rio Grande do Sul"
"http://es.dbpedia.org/resource/Segredo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Microrregión_de_Santa_Cruz_do_Sul"
"http://es.dbpedia.org/resource/Segredo","http://es.dbpedia.org/property/tamañoMapa",260
"http://es.dbpedia.org/resource/Segredo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mesorregiones_de_Brasil"
"http://es.dbpedia.org/resource/Segredo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Microrregiones_de_Brasil"
"http://es.dbpedia.org/resource/Segredo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Estados_de_Brasil"
"http://es.dbpedia.org/resource/Segredo","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipio"
"http://es.dbpedia.org/resource/Segredo","http://dbpedia.org/ontology/wikiPageID",311037
"http://es.dbpedia.org/resource/Segredo","http://dbpedia.org/ontology/wikiPageRevisionID",127310670
"http://es.dbpedia.org/resource/Segredo","http://dbpedia.org/ontology/wikiPageLength",4649
"http://es.dbpedia.org/resource/Segredo","http://dbpedia.org/ontology/foundingYear","0005"
"http://es.dbpedia.org/resource/Segredo","http://dbpedia.org/ontology/humanDevelopmentIndex",72.0
"http://es.dbpedia.org/resource/Segredo","http://dbpedia.org/ontology/populationTotal",7158
"http://es.dbpedia.org/resource/Segredo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Segredo","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipio"
"http://es.dbpedia.org/resource/Segredo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Segredo?oldid=127310670&ns=0"
"http://es.dbpedia.org/resource/Segredo","http://dbpedia.org/ontology/abstract","Segredo es un municipio brasileño del estado de Rio Grande do Sul. Se localiza a una latitud 29º20'29"" sur y a una longitud 52º58'45"" oeste, estando a una altitud de 330 metros. Posee un área de 248,66 km² y su población estimada en 2004 era de 6 891 habitantes."
"http://es.dbpedia.org/resource/Segredo","http://dbpedia.org/ontology/grossDomesticProduct",7.70471e+10
"http://es.dbpedia.org/resource/Segredo_(Rio_Grande_do_Sul)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Segredo"
"http://dbpedia.org/resource/Segredo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Segredo"
