"subject","predicate","object"
"http://dbpedia.org/resource/Wilson_Lima","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wilson_Miranda_Lima"
"http://es.dbpedia.org/resource/Wilson_Lima","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wilson_Miranda_Lima"
"http://es.dbpedia.org/resource/Amazonino_Mendes","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Wilson_Miranda_Lima"
"http://es.dbpedia.org/resource/Amazonino_Mendes","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Wilson_Miranda_Lima"
"http://es.dbpedia.org/resource/Wilson_Miranda_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Wilson_Miranda_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Wilson_Miranda_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Wilson_Miranda_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Wilson_Miranda_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wilson_Miranda_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Wilson_Miranda_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Wilson_Miranda_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Wilson_Miranda_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Wilson_Miranda_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Wilson_Miranda_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Wilson_Miranda_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Wilson_Miranda_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Wilson_Miranda_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Wilson_Miranda_Lima","http://www.w3.org/2000/01/rdf-schema#label","Wilson Miranda Lima"
"http://es.dbpedia.org/resource/Wilson_Miranda_Lima","http://www.w3.org/2000/01/rdf-schema#comment","Wilson Miranda Lima (Santarém, 26 de junio de 1976), conocido como Wilson Lima, es un periodista y político brasileño con base electoral en el Estado del Amazonas y afiliado al PSC, siendo elegido gobernador de este estado en 2018. Solicitó por primera vez el cargo de gobernador de Amazonas, alcanzando el 33,73% de los votos válidos, aproximadamente 596 585 votos en la primera ronda, primero en el ranking, seguido por el actual gobernador del estado Amazonino Mendes, del Partido Demócrata Laborista de Brasil, que quedó en segundo lugar con 579 016 (32.74% de validez),​ ambos fueron a la segunda ronda y eligió con 58.53% (1 033 439) en las elecciones generales de Brasil de 2018, su oponente fue 41.48% (732 603).​"
"http://es.dbpedia.org/resource/Wilson_Miranda_Lima","http://xmlns.com/foaf/0.1/name","Wilson Lima"
