"subject","predicate","object"
"http://dbpedia.org/resource/Yoshimasa_Sugawara","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yoshimasa_Sugawara"
"http://es.wikipedia.org/wiki/Yoshimasa_Sugawara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yoshimasa_Sugawara"
"http://es.dbpedia.org/resource/Yoshimasa_Sugawara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yoshimasa_Sugawara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yoshimasa_Sugawara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yoshimasa_Sugawara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yoshimasa_Sugawara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yoshimasa_Sugawara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yoshimasa_Sugawara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yoshimasa_Sugawara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Yoshimasa_Sugawara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://es.dbpedia.org/resource/Yoshimasa_Sugawara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yoshimasa_Sugawara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yoshimasa_Sugawara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yoshimasa_Sugawara","http://www.w3.org/2000/01/rdf-schema#label","Yoshimasa Sugawara"
"http://es.dbpedia.org/resource/Yoshimasa_Sugawara","http://www.w3.org/2000/01/rdf-schema#comment","Yoshimasa Sugawara (nacido en Otaru - Hokkaidō el 31 de mayo de 1941) es un piloto de rally japonés, especializado en rally raid, siete veces en el podio del Rally Dakar en categoría camiones."
"http://es.dbpedia.org/resource/Yoshimasa_Sugawara","http://xmlns.com/foaf/0.1/name","Yoshimasa Sugawara"
"http://es.dbpedia.org/resource/Yoshimasa_Sugawara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_rally_de_Japón"
"http://es.dbpedia.org/resource/Yoshimasa_Sugawara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_del_Rally_Dakar"
"http://es.dbpedia.org/resource/Yoshimasa_Sugawara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yoshimasa_Sugawara"
"http://es.dbpedia.org/resource/Yoshimasa_Sugawara","http://es.dbpedia.org/property/equipos","http://es.dbpedia.org/resource/Hino_Motors"
"http://es.dbpedia.org/resource/Yoshimasa_Sugawara","http://es.dbpedia.org/property/fechaDeNacimiento",31
"http://es.dbpedia.org/resource/Yoshimasa_Sugawara","http://es.dbpedia.org/property/fechaDeRetiro",2019
"http://es.dbpedia.org/resource/Yoshimasa_Sugawara","http://es.dbpedia.org/property/lugarDeNacimiento","Otaru, Japón"
"http://es.dbpedia.org/resource/Yoshimasa_Sugawara","http://es.dbpedia.org/property/nombre","Yoshimasa Sugawara"
"http://es.dbpedia.org/resource/Yoshimasa_Sugawara","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/Yoshimasa_Sugawara","http://dbpedia.org/ontology/wikiPageID",6140940
"http://es.dbpedia.org/resource/Yoshimasa_Sugawara","http://dbpedia.org/ontology/wikiPageRevisionID",122983889
"http://es.dbpedia.org/resource/Yoshimasa_Sugawara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.j-r-m.co.jp/"
"http://es.dbpedia.org/resource/Yoshimasa_Sugawara","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140121025336/http:/www.centraleuroperally.com/dakar/2014/es/piloto/532.html"
"http://es.dbpedia.org/resource/Yoshimasa_Sugawara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hino-global.com/dakar/team_sugawara/index.html"
"http://es.dbpedia.org/resource/Yoshimasa_Sugawara","http://dbpedia.org/ontology/wikiPageLength",7467
"http://es.dbpedia.org/resource/Yoshimasa_Sugawara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yoshimasa_Sugawara?oldid=122983889&ns=0"
"http://es.dbpedia.org/resource/Yoshimasa_Sugawara","http://dbpedia.org/ontology/abstract","Yoshimasa Sugawara (nacido en Otaru - Hokkaidō el 31 de mayo de 1941) es un piloto de rally japonés, especializado en rally raid, siete veces en el podio del Rally Dakar en categoría camiones."
