"subject","predicate","object"
"http://es.dbpedia.org/resource/Ajedrez_de_tres_jugadores","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ajedrez_para_tres_jugadores"
"http://es.dbpedia.org/resource/Ajedrez_para_tres_jugadores","http://www.w3.org/2000/01/rdf-schema#label","Ajedrez para tres jugadores"
"http://es.dbpedia.org/resource/Ajedrez_para_tres_jugadores","http://www.w3.org/2000/01/rdf-schema#comment","Ajedrez para tres jugadores es una familia de variantes de ajedrez especialmente diseñadas para ser jugadas entre tres personas.​ Hay muchas variantes para este juego. Usualmente usan un tablero exótico, por ejemplo, un tablero hexagonal o uno con tres lados conectado en el medio por un camino especial."
"http://es.dbpedia.org/resource/Ajedrez_para_tres_jugadores","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wwsfx"
"http://es.dbpedia.org/resource/Ajedrez_para_tres_jugadores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Variantes_de_ajedrez"
"http://es.dbpedia.org/resource/Ajedrez_para_tres_jugadores","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ajedrez_para_tres_jugadores"
"http://es.dbpedia.org/resource/Ajedrez_para_tres_jugadores","http://dbpedia.org/ontology/wikiPageID",2654059
"http://es.dbpedia.org/resource/Ajedrez_para_tres_jugadores","http://dbpedia.org/ontology/wikiPageRevisionID",129026385
"http://es.dbpedia.org/resource/Ajedrez_para_tres_jugadores","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.time.com/time/magazine/article/0,9171,910529-1,00.html"
"http://es.dbpedia.org/resource/Ajedrez_para_tres_jugadores","http://dbpedia.org/ontology/wikiPageLength",3593
"http://es.dbpedia.org/resource/Ajedrez_para_tres_jugadores","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ajedrez_para_tres_jugadores?oldid=129026385&ns=0"
"http://es.dbpedia.org/resource/Ajedrez_para_tres_jugadores","http://dbpedia.org/ontology/abstract","Ajedrez para tres jugadores es una familia de variantes de ajedrez especialmente diseñadas para ser jugadas entre tres personas.​ Hay muchas variantes para este juego. Usualmente usan un tablero exótico, por ejemplo, un tablero hexagonal o uno con tres lados conectado en el medio por un camino especial. Las variantes de este juego (y de otros) son difíciles de diseñar debido al desbalance que se produce cuando dos jugadores atacan a uno, lo que es difícil de combatir para el jugador atacado. Algunas versiones evitan esto dándole la victoria al jugador que hace jaque primero. Los otros jugadores (el que ha recibido mate y el que no) pierden."
"http://es.wikipedia.org/wiki/Ajedrez_para_tres_jugadores","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ajedrez_para_tres_jugadores"
"http://dbpedia.org/resource/Three-player_chess","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ajedrez_para_tres_jugadores"
