"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_industrial_en_Castilla_y_León","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Castilla_y_León_por_tipo"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Castilla_y_León","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Castilla_y_León_por_tipo"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_funeraria_en_Castilla_y_León","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Castilla_y_León_por_tipo"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_militar_en_Castilla_y_León","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Castilla_y_León_por_tipo"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Castilla_y_León_por_tipo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Castilla_y_León_por_tipo","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura de Castilla y León por tipo"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Castilla_y_León_por_tipo","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectura de Castilla y León por tipo"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Castilla_y_León_por_tipo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_por_tipo"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Castilla_y_León_por_tipo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Castilla_y_León_por_tipo","http://dbpedia.org/ontology/wikiPageID",5805126
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Castilla_y_León_por_tipo","http://dbpedia.org/ontology/wikiPageRevisionID",83306683
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Castilla_y_León_por_tipo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectura_de_Castilla_y_León_por_tipo?oldid=83306683&ns=14"
