"subject","predicate","object"
"http://es.wikipedia.org/wiki/Edmundo_García_Moya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edmundo_García_Moya"
"http://es.dbpedia.org/resource/Edmundo_García_Moya","http://www.w3.org/2000/01/rdf-schema#label","Edmundo García Moya"
"http://es.dbpedia.org/resource/Edmundo_García_Moya","http://www.w3.org/2000/01/rdf-schema#comment","Edmundo García Moya (Ameca, Jalisco) es un ingeniero agrónomo, catedrático, académico e investigador mexicano. Se ha especializado en el estudio de las tierras áridas."
"http://es.dbpedia.org/resource/Edmundo_García_Moya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jaliscienses"
"http://es.dbpedia.org/resource/Edmundo_García_Moya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Nacional_de_Ciencias_y_Artes_(México)"
"http://es.dbpedia.org/resource/Edmundo_García_Moya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agrónomos_de_México"
"http://es.dbpedia.org/resource/Edmundo_García_Moya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edmundo_García_Moya"
"http://es.dbpedia.org/resource/Edmundo_García_Moya","http://es.dbpedia.org/property/fecha",26
"http://es.dbpedia.org/resource/Edmundo_García_Moya","http://es.dbpedia.org/property/fechaacceso",16
"http://es.dbpedia.org/resource/Edmundo_García_Moya","http://es.dbpedia.org/property/obra","Artes e Historia México"
"http://es.dbpedia.org/resource/Edmundo_García_Moya","http://es.dbpedia.org/property/url","http://www.arts-history.mx/noticiario/index.php?id_nota=26012009124225|título=Edmundo García Moya, ganador del Premio Nacional de Ciencias y Artes"
"http://es.dbpedia.org/resource/Edmundo_García_Moya","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20090131101529/http://www.arts-history.mx/noticiario/index.php?id_nota=26012009124225|fechaarchivo=31 de enero de 2009"
"http://es.dbpedia.org/resource/Edmundo_García_Moya","http://dbpedia.org/ontology/wikiPageID",5916396
"http://es.dbpedia.org/resource/Edmundo_García_Moya","http://dbpedia.org/ontology/wikiPageRevisionID",115315338
"http://es.dbpedia.org/resource/Edmundo_García_Moya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arts-history.mx/noticiario/index.php%3Fid_nota=26012009124225%7Ct%C3%ADtulo=Edmundo"
"http://es.dbpedia.org/resource/Edmundo_García_Moya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090131101529/http:/www.arts-history.mx/noticiario/index.php%3Fid_nota=26012009124225%7Cfechaarchivo=31"
"http://es.dbpedia.org/resource/Edmundo_García_Moya","http://dbpedia.org/ontology/wikiPageLength",4458
"http://es.dbpedia.org/resource/Edmundo_García_Moya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Edmundo_García_Moya?oldid=115315338&ns=0"
"http://es.dbpedia.org/resource/Edmundo_García_Moya","http://dbpedia.org/ontology/abstract","Edmundo García Moya (Ameca, Jalisco) es un ingeniero agrónomo, catedrático, académico e investigador mexicano. Se ha especializado en el estudio de las tierras áridas."
