"subject","predicate","object"
"http://es.dbpedia.org/resource/Carbomer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carbopol"
"http://es.dbpedia.org/resource/Carbopol","http://www.w3.org/2000/01/rdf-schema#label","Carbopol"
"http://es.dbpedia.org/resource/Carbopol","http://www.w3.org/2000/01/rdf-schema#comment","El carbopol (también denominado carbomer) es un polímero reticulado del ácido acrílico. Se trata de un polímero hidrofílico y, por lo tanto, no repele el agua. En su estructura molecular cuenta con gran cantidad de grupos carboxilo, propiedad que le permite aumentar su volumen en presencia de agua. Al disolverse en el agua, las moléculas de carbopol cambian su configuración e incrementan la viscosidad del líquido, dando lugar a la formación de un gel. Las reacciones de neutralización en medios acuosos permiten que el carbopol se hinche incrementando su volumen, simultáneamente que su viscosidad.​"
"http://es.dbpedia.org/resource/Carbopol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.056gr6"
"http://es.dbpedia.org/resource/Carbopol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Resinas"
"http://es.dbpedia.org/resource/Carbopol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carbopol"
"http://es.dbpedia.org/resource/Carbopol","http://es.dbpedia.org/property/apariencia","Pulverulento"
"http://es.dbpedia.org/resource/Carbopol","http://es.dbpedia.org/property/cas",9003-01-04
"http://es.dbpedia.org/resource/Carbopol","http://es.dbpedia.org/property/estado","Sólido"
"http://es.dbpedia.org/resource/Carbopol","http://es.dbpedia.org/property/kps",25
"http://es.dbpedia.org/resource/Carbopol","http://es.dbpedia.org/property/nombre","carbopol"
"http://es.dbpedia.org/resource/Carbopol","http://es.dbpedia.org/property/otrosNombres","homopolímero del ácido 2-propenóico;"
"http://es.dbpedia.org/resource/Carbopol","http://es.dbpedia.org/property/otrosNombres","homopolímero del ácido acrílico"
"http://es.dbpedia.org/resource/Carbopol","http://es.dbpedia.org/property/otrosNombres","Carbomer,"
"http://es.dbpedia.org/resource/Carbopol","http://dbpedia.org/ontology/wikiPageID",5873124
"http://es.dbpedia.org/resource/Carbopol","http://dbpedia.org/ontology/wikiPageRevisionID",130523655
"http://es.dbpedia.org/resource/Carbopol","http://dbpedia.org/ontology/wikiPageLength",4219
"http://es.dbpedia.org/resource/Carbopol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carbopol?oldid=130523655&ns=0"
"http://es.dbpedia.org/resource/Carbopol","http://dbpedia.org/ontology/abstract","El carbopol (también denominado carbomer) es un polímero reticulado del ácido acrílico. Se trata de un polímero hidrofílico y, por lo tanto, no repele el agua. En su estructura molecular cuenta con gran cantidad de grupos carboxilo, propiedad que le permite aumentar su volumen en presencia de agua. Al disolverse en el agua, las moléculas de carbopol cambian su configuración e incrementan la viscosidad del líquido, dando lugar a la formación de un gel. Las reacciones de neutralización en medios acuosos permiten que el carbopol se hinche incrementando su volumen, simultáneamente que su viscosidad.​"
"http://es.dbpedia.org/resource/Carbomero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carbopol"
"http://es.wikipedia.org/wiki/Carbopol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carbopol"
"http://dbpedia.org/resource/Carbo-mer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carbopol"
