"subject","predicate","object"
"http://es.dbpedia.org/resource/Wallis_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Wallis_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Wallis_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Wallis_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Wallis_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wallis_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Wallis_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Wallis_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Wallis_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Wallis_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Wallis_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Wallis_Simpson","http://www.w3.org/2000/01/rdf-schema#label","Wallis Simpson"
"http://es.dbpedia.org/resource/Wallis_Simpson","http://www.w3.org/2000/01/rdf-schema#comment","Wallis, duquesa de Windsor, registrada al nacer como Bessie Wallis Warfield y más tarde, por matrimonio, llamada Wallis Spencer y después Wallis Simpson (19 de junio de 1896​ - 24 de abril de 1986), fue una socialite estadounidense que, después de haberse divorciado dos veces, se casó en terceras nupcias, con Eduardo VIII."
"http://es.dbpedia.org/resource/Wallis_Simpson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cmyq"
"http://es.dbpedia.org/resource/Wallis_Simpson","http://xmlns.com/foaf/0.1/name","Wallis Warfield"
"http://es.dbpedia.org/resource/Wallis_Simpson","http://xmlns.com/foaf/0.1/name","Bessie Wallis Warfield"
"http://es.dbpedia.org/resource/Wallis_Simpson","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20090302122611/http:/ddows.org/"
"http://es.dbpedia.org/resource/Wallis_Simpson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Baltimore"
"http://es.dbpedia.org/resource/Wallis_Simpson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_el_Cementerio_Real_de_Frogmore"
"http://es.dbpedia.org/resource/Wallis_Simpson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Windsor"
"http://es.dbpedia.org/resource/Wallis_Simpson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pensilvanos"
"http://es.dbpedia.org/resource/Wallis_Simpson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socialités"
"http://es.dbpedia.org/resource/Wallis_Simpson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XX"
"http://es.dbpedia.org/resource/Wallis_Simpson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duquesas_británicas_por_matrimonio"
"http://es.dbpedia.org/resource/Wallis_Simpson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wallis_Simpson"
"http://es.dbpedia.org/resource/Wallis_Simpson","http://es.dbpedia.org/property/fechaDeEntierro",29
"http://es.dbpedia.org/resource/Wallis_Simpson","http://es.dbpedia.org/property/apellidos","Parker"
