"subject","predicate","object"
"http://es.wikipedia.org/wiki/Maria_da_Conceição_Tavares","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maria_da_Conceição_Tavares"
"http://es.dbpedia.org/resource/Maria_da_Conceição_Tavares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Maria_da_Conceição_Tavares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Maria_da_Conceição_Tavares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Maria_da_Conceição_Tavares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maria_da_Conceição_Tavares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Maria_da_Conceição_Tavares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Maria_da_Conceição_Tavares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Maria_da_Conceição_Tavares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Maria_da_Conceição_Tavares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Maria_da_Conceição_Tavares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Maria_da_Conceição_Tavares","http://www.w3.org/2000/01/rdf-schema#label","Maria da Conceição Tavares"
"http://es.dbpedia.org/resource/Maria_da_Conceição_Tavares","http://www.w3.org/2000/01/rdf-schema#comment","Maria da Conceição Tavares (Anadia, 24 de abril de 1930) es una economista portuguesa nacionalizada brasileña. Es profesora titular de la Universidade Estadual de Campinas (UNICAMP) y profesora emérita de la Universidade Federal do Rio de Janeiro ( UFRJ)."
"http://es.dbpedia.org/resource/Maria_da_Conceição_Tavares","http://xmlns.com/foaf/0.1/name","Maria da Conceição Tavares"
"http://es.dbpedia.org/resource/Maria_da_Conceição_Tavares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Lisboa"
"http://es.dbpedia.org/resource/Maria_da_Conceição_Tavares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturales_del_distrito_de_Aveiro"
"http://es.dbpedia.org/resource/Maria_da_Conceição_Tavares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Brasil"
"http://es.dbpedia.org/resource/Maria_da_Conceição_Tavares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalizados_de_Brasil"
"http://es.dbpedia.org/resource/Maria_da_Conceição_Tavares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_Brasil"
"http://es.dbpedia.org/resource/Maria_da_Conceição_Tavares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Portugal"
"http://es.dbpedia.org/resource/Maria_da_Conceição_Tavares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_federales_de_Río_de_Janeiro"
"http://es.dbpedia.org/resource/Maria_da_Conceição_Tavares","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maria_da_Conceição_Tavares"
"http://es.dbpedia.org/resource/Maria_da_Conceição_Tavares","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Lisboa"
"http://es.dbpedia.org/resource/Maria_da_Conceição_Tavares","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_París"
"http://es.dbpedia.org/resource/Maria_da_Conceição_Tavares","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Federal_de_Río_de_Janeiro"
"http://es.dbpedia.org/resource/Maria_da_Conceição_Tavares","http://es.dbpedia.org/property/cónyuge","Antonio Carlos Macedo"
"http://es.dbpedia.org/resource/Maria_da_Conceição_Tavares","http://es.dbpedia.org/property/cónyuge","Pedro Soares,"
"http://es.dbpedia.org/resource/Maria_da_Conceição_Tavares","http://es.dbpedia.org/property/fechaDeNacimiento",24
"http://es.dbpedia.org/resource/Maria_da_Conceição_Tavares","http://es.dbpedia.org/property/hijos","Bruno Tavares Macedo"
"http://es.dbpedia.org/resource/Maria_da_Conceição_Tavares","http://es.dbpedia.org/property/hijos","Lucia Tavares Soares,"
"http://es.dbpedia.org/resource/Maria_da_Conceição_Tavares","http://es.dbpedia.org/property/imagen","MCTavares.jpg"
"http://es.dbpedia.org/resource/Maria_da_Conceição_Tavares","http://es.dbpedia.org/property/lugarDeNacimiento","Anadia, Portugal"
"http://es.dbpedia.org/resource/Maria_da_Conceição_Tavares","http://es.dbpedia.org/property/nacionalidad","Portuguesa"
"http://es.dbpedia.org/resource/Maria_da_Conceição_Tavares","http://es.dbpedia.org/property/nacionalidad","Brasileña"
"http://es.dbpedia.org/resource/Maria_da_Conceição_Tavares","http://es.dbpedia.org/property/nombre","Maria da Conceição Tavares"
"http://es.dbpedia.org/resource/Maria_da_Conceição_Tavares","http://es.dbpedia.org/property/nombreDeNacimiento","Maria da Conceição de Almeida Tavares"
"http://es.dbpedia.org/resource/Maria_da_Conceição_Tavares","http://es.dbpedia.org/property/notas","Es una de las principales académicas de la historia del Instituto de Economia de la UFRJ y, más tarde, del instituto homónimo de la Unicamp."
"http://es.dbpedia.org/resource/Maria_da_Conceição_Tavares","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Medalha_Pedro_Ernesto"
"http://es.dbpedia.org/resource/Maria_da_Conceição_Tavares","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Medalha_de_Honra_da_Inconfidência"
"http://es.dbpedia.org/resource/Maria_da_Conceição_Tavares","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Premio_Almirante_Álvaro_Alberto_para_Ciência_e_Tecnologia"
"http://es.dbpedia.org/resource/Maria_da_Conceição_Tavares","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Órdenes,_condecoraciones_y_medallas_de_Chile"
"http://es.dbpedia.org/resource/Maria_da_Conceição_Tavares","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Premio_Jabuti_de_Literatura"
"http://es.dbpedia.org/resource/Maria_da_Conceição_Tavares","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Ordem_de_Rio_Branco"
"http://es.dbpedia.org/resource/Maria_da_Conceição_Tavares","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Ordem_do_Mérito"
"http://es.dbpedia.org/resource/Maria_da_Conceição_Tavares","http://es.dbpedia.org/property/residencia","Brasil"
"http://es.dbpedia.org/resource/Maria_da_Conceição_Tavares","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Maria_da_Conceição_Tavares","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Economía"
"http://es.dbpedia.org/resource/Maria_da_Conceição_Tavares","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Política"
"http://es.dbpedia.org/resource/Maria_da_Conceição_Tavares","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Profesor"
"http://es.dbpedia.org/resource/Maria_da_Conceição_Tavares","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Portugal"
"http://es.dbpedia.org/resource/Maria_da_Conceição_Tavares","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Anadia_(Portugal)"
"http://es.dbpedia.org/resource/Maria_da_Conceição_Tavares","http://dbpedia.org/ontology/wikiPageID",4467338
"http://es.dbpedia.org/resource/Maria_da_Conceição_Tavares","http://dbpedia.org/ontology/wikiPageRevisionID",128078723
"http://es.dbpedia.org/resource/Maria_da_Conceição_Tavares","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fpa.org.br/conteudo/entrevista-maria-da-conceicao-tavares-0"
"http://es.dbpedia.org/resource/Maria_da_Conceição_Tavares","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fpa.org.br/conteudo/entrevista-pt-deve-colar-no-lulismo"
"http://es.dbpedia.org/resource/Maria_da_Conceição_Tavares","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100916010506/http:/www.webtv.ufrj.br/%3Foption=com_content&task=view&id=524&Itemid="
"http://es.dbpedia.org/resource/Maria_da_Conceição_Tavares","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cartamaior.com.br/templates/colunaMostrar.cfm%3Fcoluna_id=4580"
"http://es.dbpedia.org/resource/Maria_da_Conceição_Tavares","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scielo.br/scielo.php%3Fscript=sci_arttext&pid=S0103-40142001000300028"
"http://es.dbpedia.org/resource/Maria_da_Conceição_Tavares","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ipea.gov.br/sites/000/2/livros/2010/Livro_DesenvolveIgualdade.pdf"
"http://es.dbpedia.org/resource/Maria_da_Conceição_Tavares","http://dbpedia.org/ontology/wikiPageExternalLink","http://cartamaior.com.br/templates/materiaMostrar.cfm%3Fmateria_id=20169"
"http://es.dbpedia.org/resource/Maria_da_Conceição_Tavares","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101019155957/http:/www.fpa.org.br/node/1642"
"http://es.dbpedia.org/resource/Maria_da_Conceição_Tavares","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101019160213/http:/www.fpa.org.br/uploads/Globalizacao_e_Socialismo.pdf"
"http://es.dbpedia.org/resource/Maria_da_Conceição_Tavares","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101019160230/http:/www.fpa.org.br/uploads/Celso_Furtado_e_o_Brasil.pdf"
"http://es.dbpedia.org/resource/Maria_da_Conceição_Tavares","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101006193303/http:/www2.fpa.org.br/uploads/seca_e_poder.pdf"
"http://es.dbpedia.org/resource/Maria_da_Conceição_Tavares","http://dbpedia.org/ontology/wikiPageLength",10323
"http://es.dbpedia.org/resource/Maria_da_Conceição_Tavares","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidade_Federal_do_Rio_de_Janeiro"
"http://es.dbpedia.org/resource/Maria_da_Conceição_Tavares","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_París"
"http://es.dbpedia.org/resource/Maria_da_Conceição_Tavares","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidade_de_Lisboa"
"http://es.dbpedia.org/resource/Maria_da_Conceição_Tavares","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Jabuti_de_Literatura"
"http://es.dbpedia.org/resource/Maria_da_Conceição_Tavares","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Ordem_de_Rio_Branco"
"http://es.dbpedia.org/resource/Maria_da_Conceição_Tavares","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Ordem_do_Mérito"
"http://es.dbpedia.org/resource/Maria_da_Conceição_Tavares","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Medalha_Pedro_Ernesto"
"http://es.dbpedia.org/resource/Maria_da_Conceição_Tavares","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Medalha_de_Honra_da_Inconfidência"
"http://es.dbpedia.org/resource/Maria_da_Conceição_Tavares","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Orden_de_Bernardo_O'Higgins"
"http://es.dbpedia.org/resource/Maria_da_Conceição_Tavares","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Almirante_Álvaro_Alberto_para_Ciência_e_Tecnologia"
"http://es.dbpedia.org/resource/Maria_da_Conceição_Tavares","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Maria_da_Conceição_Tavares__Person__1"
"http://es.dbpedia.org/resource/Maria_da_Conceição_Tavares","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Maria_da_Conceição_Tavares","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maria_da_Conceição_Tavares?oldid=128078723&ns=0"
"http://es.dbpedia.org/resource/Maria_da_Conceição_Tavares","http://dbpedia.org/ontology/abstract","Maria da Conceição Tavares (Anadia, 24 de abril de 1930) es una economista portuguesa nacionalizada brasileña. Es profesora titular de la Universidade Estadual de Campinas (UNICAMP) y profesora emérita de la Universidade Federal do Rio de Janeiro ( UFRJ)."
"http://dbpedia.org/resource/Maria_da_Conceição_Tavares","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maria_da_Conceição_Tavares"
