"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_de_Urruela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_de_Urruela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_de_Urruela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Juan_de_Urruela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_de_Urruela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_de_Urruela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_de_Urruela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_de_Urruela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_de_Urruela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_de_Urruela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_de_Urruela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_de_Urruela","http://www.w3.org/2000/01/rdf-schema#label","Juan de Urruela"
"http://es.dbpedia.org/resource/Juan_de_Urruela","http://www.w3.org/2000/01/rdf-schema#comment","Juan de Urruela y Morales Palomo de Ribera y Valenzuela (Ciudad de Guatemala, 29 de enero de 1881-Barcelona, 16 de diciembre de 1947), V marqués de San Román de Ayala, fue un aristócrata y deportista guatemalteco de ascendencia española. Fue el primer portero del Futbol Club Barcelona."
"http://es.dbpedia.org/resource/Juan_de_Urruela","http://xmlns.com/foaf/0.1/name","Juan de Urruela y Morales Palomo de Ribera y Valenzuela"
"http://es.dbpedia.org/resource/Juan_de_Urruela","http://xmlns.com/foaf/0.1/name","Juan de Urruela y Morales"
"http://es.dbpedia.org/resource/Juan_de_Urruela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fútbol_Club_Barcelona_en_los_años_1900"
"http://es.dbpedia.org/resource/Juan_de_Urruela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marqueses_de_España"
"http://es.dbpedia.org/resource/Juan_de_Urruela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Barcelona"
"http://es.dbpedia.org/resource/Juan_de_Urruela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mayordomos_de_semana_del_Rey_de_España"
"http://es.dbpedia.org/resource/Juan_de_Urruela","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_de_Urruela"
"http://es.dbpedia.org/resource/Juan_de_Urruela","http://es.dbpedia.org/property/cónyuge","Águeda Sanllehy y Girona"
"http://es.dbpedia.org/resource/Juan_de_Urruela","http://es.dbpedia.org/property/descendencia",""
"http://es.dbpedia.org/resource/Juan_de_Urruela","http://es.dbpedia.org/property/fechaDeFallecimiento",16
"http://es.dbpedia.org/resource/Juan_de_Urruela","http://es.dbpedia.org/property/fechaDeNacimiento",29
