"subject","predicate","object"
"http://es.dbpedia.org/resource/Roca_Adamasta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Roca_Adamasta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Roca_Adamasta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Roca_Adamasta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Roca_Adamasta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Roca_Adamasta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Roca_Adamasta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roca_Adamasta","http://www.w3.org/2000/01/rdf-schema#label","Roca Adamasta"
"http://es.dbpedia.org/resource/Roca_Adamasta","http://www.w3.org/2000/01/rdf-schema#comment","La roca Adamasta​ (en chino, 北長洲石) es una roca deshabitada localizada en la Región administrativa especial de Hong Kong, al sur de China en el centro del concurrido canal Adamasta, entre la península Chi Ma Wan, de la isla de Lantau, y la isla de Cheung Chau, ambas también en Hong Kong. Pertenece administrativamente al Distrito de las Islas."
"http://es.dbpedia.org/resource/Roca_Adamasta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09ctb9"
"http://es.dbpedia.org/resource/Roca_Adamasta","http://xmlns.com/foaf/0.1/name","北長洲石"
"http://es.dbpedia.org/resource/Roca_Adamasta","http://xmlns.com/foaf/0.1/name","Roca Adamasta"
"http://es.dbpedia.org/resource/Roca_Adamasta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Hong_Kong"
"http://es.dbpedia.org/resource/Roca_Adamasta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roca_Adamasta"
"http://es.dbpedia.org/resource/Roca_Adamasta","http://es.dbpedia.org/property/entidadTerritorial","Región administrativa especial"
"http://es.dbpedia.org/resource/Roca_Adamasta","http://es.dbpedia.org/property/imagen","Adamastarock.png"
"http://es.dbpedia.org/resource/Roca_Adamasta","http://es.dbpedia.org/property/nombre","Roca Adamasta"
"http://es.dbpedia.org/resource/Roca_Adamasta","http://es.dbpedia.org/property/nombreOriginal","北長洲石"
"http://es.dbpedia.org/resource/Roca_Adamasta","http://es.dbpedia.org/property/opcEntidad",20
"http://es.dbpedia.org/resource/Roca_Adamasta","http://es.dbpedia.org/property/pieImagen","Roca Adamasta"
"http://es.dbpedia.org/resource/Roca_Adamasta","http://dbpedia.org/ontology/wikiPageID",4668938
"http://es.dbpedia.org/resource/Roca_Adamasta","http://dbpedia.org/ontology/wikiPageRevisionID",120462749
"http://es.dbpedia.org/resource/Roca_Adamasta","http://dbpedia.org/ontology/wikiPageLength",2016
"http://es.dbpedia.org/resource/Roca_Adamasta","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/China"
"http://es.dbpedia.org/resource/Roca_Adamasta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Roca_Adamasta?oldid=120462749&ns=0"
"http://es.dbpedia.org/resource/Roca_Adamasta","http://dbpedia.org/ontology/abstract","La roca Adamasta​ (en chino, 北長洲石) es una roca deshabitada localizada en la Región administrativa especial de Hong Kong, al sur de China en el centro del concurrido canal Adamasta, entre la península Chi Ma Wan, de la isla de Lantau, y la isla de Cheung Chau, ambas también en Hong Kong. Pertenece administrativamente al Distrito de las Islas. La roca queda sumergida en marea alta y presenta un riesgo significativo debido a su ubicación en el centro del canal de navegación Adamasta. El Departamento de Marina de Hong Kong ha instalado un faro fijo en la roca y luces a ambos lados, como aviso para los buques."
"http://es.wikipedia.org/wiki/Roca_Adamasta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Roca_Adamasta"
"http://dbpedia.org/resource/Adamasta_Rock","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Roca_Adamasta"
