"subject","predicate","object"
"http://es.dbpedia.org/resource/Marbella_Fútbol_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Carlos_Blanco_Moreno"
"http://es.dbpedia.org/resource/Carlos_Blanco_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Blanco_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Blanco_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Blanco_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Blanco_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Blanco_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Blanco_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Blanco_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Blanco_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Carlos_Blanco_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Blanco_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Blanco_Moreno","http://www.w3.org/2000/01/rdf-schema#label","Carlos Blanco Moreno"
"http://es.dbpedia.org/resource/Carlos_Blanco_Moreno","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Blanco Moreno, más conocido como Carlos Blanco (Barcelona, 6 de enero de 1996) es un futbolista español que juega de defensa central en el Villarreal Club de Fútbol ""B"" de la 2ª B G. III."
"http://es.dbpedia.org/resource/Carlos_Blanco_Moreno","http://xmlns.com/foaf/0.1/name","Carlos Blanco Moreno"
"http://es.dbpedia.org/resource/Carlos_Blanco_Moreno","http://xmlns.com/foaf/0.1/name","Carlos Blanco"
"http://es.dbpedia.org/resource/Carlos_Blanco_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Lausanne_Sports"
"http://es.dbpedia.org/resource/Carlos_Blanco_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Carlos_Blanco_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Gimnàstic_de_Tarragona_en_los_años_2010"
"http://es.dbpedia.org/resource/Carlos_Blanco_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Carlos_Blanco_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Villarreal_Club_de_Fútbol_%22B%22"
"http://es.dbpedia.org/resource/Carlos_Blanco_Moreno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Blanco_Moreno"
"http://es.dbpedia.org/resource/Carlos_Blanco_Moreno","http://es.dbpedia.org/property/altura",188
"http://es.dbpedia.org/resource/Carlos_Blanco_Moreno","http://es.dbpedia.org/property/club","Villarreal ""B"""
"http://es.dbpedia.org/resource/Carlos_Blanco_Moreno","http://es.dbpedia.org/property/liga",2
"http://es.dbpedia.org/resource/Carlos_Blanco_Moreno","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Carlos_Blanco_Moreno","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Carlos_Blanco_Moreno","http://es.dbpedia.org/property/nombre","Carlos Blanco"
"http://es.dbpedia.org/resource/Carlos_Blanco_Moreno","http://es.dbpedia.org/property/nombrecompleto","Carlos Blanco Moreno"
"http://es.dbpedia.org/resource/Carlos_Blanco_Moreno","http://es.dbpedia.org/property/posición","Central"
"http://es.dbpedia.org/resource/Carlos_Blanco_Moreno","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Carlos_Blanco_Moreno","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Carlos_Blanco_Moreno","http://dbpedia.org/ontology/wikiPageID",8224324
"http://es.dbpedia.org/resource/Carlos_Blanco_Moreno","http://dbpedia.org/ontology/wikiPageRevisionID",125790860
"http://es.dbpedia.org/resource/Carlos_Blanco_Moreno","http://dbpedia.org/ontology/wikiPageLength",4732
"http://es.dbpedia.org/resource/Carlos_Blanco_Moreno","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Segunda_División_B_de_España"
"http://es.dbpedia.org/resource/Carlos_Blanco_Moreno","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Carlos_Blanco_Moreno","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Villarreal_Club_de_Fútbol_%22B%22"
"http://es.dbpedia.org/resource/Carlos_Blanco_Moreno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carlos_Blanco_Moreno?oldid=125790860&ns=0"
"http://es.dbpedia.org/resource/Carlos_Blanco_Moreno","http://dbpedia.org/ontology/abstract","Carlos Blanco Moreno, más conocido como Carlos Blanco (Barcelona, 6 de enero de 1996) es un futbolista español que juega de defensa central en el Villarreal Club de Fútbol ""B"" de la 2ª B G. III."
"http://dbpedia.org/resource/Carlos_Blanco_(footballer,_born_1996)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carlos_Blanco_Moreno"
"http://es.wikipedia.org/wiki/Carlos_Blanco_Moreno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_Blanco_Moreno"
