"subject","predicate","object"
"http://es.dbpedia.org/resource/Estilbenolignano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estilbenoides"
"http://es.dbpedia.org/resource/Pinosilvina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estilbenoides"
"http://es.dbpedia.org/resource/Estilbenoide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estilbenoides"
"http://es.dbpedia.org/resource/Raponticina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estilbenoides"
"http://es.dbpedia.org/resource/Mulberrósida_A","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estilbenoides"
"http://es.dbpedia.org/resource/Categoría:Glucósidos_estilbenoides","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estilbenoides"
"http://es.dbpedia.org/resource/4-metoxiresveratrol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estilbenoides"
"http://es.dbpedia.org/resource/Rapontigenina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estilbenoides"
"http://es.dbpedia.org/resource/Oxiresveratrol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estilbenoides"
"http://es.dbpedia.org/resource/Gnetucleistol_E","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estilbenoides"
"http://es.dbpedia.org/resource/Categoría:Fenantrenos_o-metilados","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estilbenoides"
"http://es.dbpedia.org/resource/Categoría:Fenantrenoides","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estilbenoides"
"http://es.dbpedia.org/resource/Categoría:Estilbenoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estilbenoides","http://www.w3.org/2000/01/rdf-schema#label","Estilbenoides"
"http://es.dbpedia.org/resource/Categoría:Estilbenoides","http://www.w3.org/2004/02/skos/core#prefLabel","Estilbenoides"
"http://es.dbpedia.org/resource/Categoría:Estilbenoides","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fenilpropanoides"
"http://es.dbpedia.org/resource/Categoría:Estilbenoides","http://dbpedia.org/ontology/wikiPageID",6596056
"http://es.dbpedia.org/resource/Categoría:Estilbenoides","http://dbpedia.org/ontology/wikiPageRevisionID",83384090
"http://es.dbpedia.org/resource/Categoría:Estilbenoides","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estilbenoides?oldid=83384090&ns=14"
"http://es.dbpedia.org/resource/Gnetucleistol_D","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estilbenoides"
"http://es.dbpedia.org/resource/Isorhapontigenina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estilbenoides"
