"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Watauga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Watauga"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Watauga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Watauga","http://www.w3.org/2000/01/rdf-schema#label","Condado de Watauga"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Watauga","http://www.w3.org/2004/02/skos/core#prefLabel","Condado de Watauga"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Watauga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condados_de_Carolina_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Watauga","http://dbpedia.org/ontology/wikiPageID",4373165
"http://es.dbpedia.org/resource/Categoría:Condado_de_Watauga","http://dbpedia.org/ontology/wikiPageRevisionID",65593758
"http://es.dbpedia.org/resource/Categoría:Condado_de_Watauga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Condado_de_Watauga?oldid=65593758&ns=14"
"http://es.dbpedia.org/resource/Categoría:Universidad_Estatal_de_los_Apalaches","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Watauga"
"http://es.dbpedia.org/resource/Bosque_nacional_Pisgah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Watauga"
"http://es.dbpedia.org/resource/Condado_de_Watauga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Watauga"
