"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Fortín_(Michoacán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/El_Fortín_(Michoacán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/El_Fortín_(Michoacán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/El_Fortín_(Michoacán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/El_Fortín_(Michoacán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/El_Fortín_(Michoacán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Fortín_(Michoacán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/El_Fortín_(Michoacán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/El_Fortín_(Michoacán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/El_Fortín_(Michoacán)","http://www.w3.org/2000/01/rdf-schema#label","El Fortín (Michoacán)"
"http://es.dbpedia.org/resource/El_Fortín_(Michoacán)","http://www.w3.org/2000/01/rdf-schema#comment","El Fortín es una localidad perteneciente al municipio de Venustiano Carranza, en el estado de Michoacán de Ocampo, en México. Está situada a 1.520 metros de altitud sobre el nivel del mar, sus coordenadas geográficas son: Longitud 20º 10' 45"" , Latitud 102º 36' 03"" (Ver Mapa). El Fortín tiene 1.015 habitantes. 483 (47.59%) son hombres y 532 (52.41%) son mujeres, la población mayor de 18 años es de 626, para alojar a sus habitantes El Fortín cuenta con 247 viviendas, el 0% de las cuales están rentadas por sus moradores."
"http://es.dbpedia.org/resource/El_Fortín_(Michoacán)","http://xmlns.com/foaf/0.1/name","El Fortín"
"http://es.dbpedia.org/resource/El_Fortín_(Michoacán)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Michoacán"
"http://es.dbpedia.org/resource/El_Fortín_(Michoacán)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Fortín_(Michoacán)"
"http://es.dbpedia.org/resource/El_Fortín_(Michoacán)","http://es.dbpedia.org/property/altitud",1522
"http://es.dbpedia.org/resource/El_Fortín_(Michoacán)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/El_Fortín_(Michoacán)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/El_Fortín_(Michoacán)","http://es.dbpedia.org/property/horario","Tiempo del Centro"
"http://es.dbpedia.org/resource/El_Fortín_(Michoacán)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/El_Fortín_(Michoacán)","http://es.dbpedia.org/property/imagenMarcaLoc","Map pointer.svg"
"http://es.dbpedia.org/resource/El_Fortín_(Michoacán)","http://es.dbpedia.org/property/mapaLoc","México"
"http://es.dbpedia.org/resource/El_Fortín_(Michoacán)","http://es.dbpedia.org/property/mapaLoc","Michoacán"
"http://es.dbpedia.org/resource/El_Fortín_(Michoacán)","http://es.dbpedia.org/property/nombreCompleto","El Fortín"
