"subject","predicate","object"
"http://es.dbpedia.org/resource/Plaza_de_John_Mackintosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Plaza_de_John_Mackintosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Plaza_de_John_Mackintosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Plaza_de_John_Mackintosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Plaza_de_John_Mackintosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Plaza_de_John_Mackintosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Plaza_de_John_Mackintosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Plaza_de_John_Mackintosh","http://www.w3.org/2000/01/rdf-schema#label","Plaza de John Mackintosh"
"http://es.dbpedia.org/resource/Plaza_de_John_Mackintosh","http://www.w3.org/2000/01/rdf-schema#comment","La plaza de John Mackintosh o John Mackintosh Square (coloquialmente, La plaza) es una plaza principal en el territorio británico de ultramar de Gibraltar. Ha sido el centro de la ciudad desde el siglo XIV, y toma su nombre de , un filántropo local. Los edificios notables de la plaza de John Mackintosh incluyen el edificio del Parlamento y el Ayuntamiento. 
*  Datos: Q41321 
*  Multimedia: John Mackintosh Square"
"http://es.dbpedia.org/resource/Plaza_de_John_Mackintosh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwhv29"
"http://es.dbpedia.org/resource/Plaza_de_John_Mackintosh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gibraltar"
"http://es.dbpedia.org/resource/Plaza_de_John_Mackintosh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plaza_de_John_Mackintosh"
"http://es.dbpedia.org/resource/Plaza_de_John_Mackintosh","http://dbpedia.org/ontology/wikiPageID",4487160
"http://es.dbpedia.org/resource/Plaza_de_John_Mackintosh","http://dbpedia.org/ontology/wikiPageRevisionID",128195598
"http://es.dbpedia.org/resource/Plaza_de_John_Mackintosh","http://dbpedia.org/ontology/wikiPageLength",749
"http://es.dbpedia.org/resource/Plaza_de_John_Mackintosh","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plaza_de_John_Mackintosh?oldid=128195598&ns=0"
"http://es.dbpedia.org/resource/Plaza_de_John_Mackintosh","http://dbpedia.org/ontology/abstract","La plaza de John Mackintosh o John Mackintosh Square (coloquialmente, La plaza) es una plaza principal en el territorio británico de ultramar de Gibraltar. Ha sido el centro de la ciudad desde el siglo XIV, y toma su nombre de , un filántropo local. Los edificios notables de la plaza de John Mackintosh incluyen el edificio del Parlamento y el Ayuntamiento. 
*  Datos: Q41321 
*  Multimedia: John Mackintosh Square"
"http://es.wikipedia.org/wiki/Plaza_de_John_Mackintosh","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plaza_de_John_Mackintosh"
"http://dbpedia.org/resource/John_Mackintosh_Square","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plaza_de_John_Mackintosh"
