"subject","predicate","object"
"http://es.dbpedia.org/resource/Como_una_ola_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Como_una_ola_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Como_una_ola_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Como_una_ola_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Como_una_ola_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Como_una_ola_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Como_una_ola_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Como_una_ola_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Como_una_ola_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Como_una_ola_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Como una ola (álbum)"
"http://es.dbpedia.org/resource/Como_una_ola_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Como una ola es un álbum de Rocío Jurado publicado en 1981 usando como tema principal la canción ""Como una ola"", compuesta por Pablo Herrero y José Luis Armenteros.​ fue grabado en los estudios Sonoland de Madrid, por José Antonio Alvarez Alija ayudado por Miguel Ángel Patiño Martín"
"http://es.dbpedia.org/resource/Como_una_ola_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Rocío_Jurado"
"http://es.dbpedia.org/resource/Como_una_ola_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_España_de_1981"
"http://es.dbpedia.org/resource/Como_una_ola_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Como_una_ola_(álbum)"
"http://es.dbpedia.org/resource/Como_una_ola_(álbum)","http://es.dbpedia.org/property/actual","Como una ola"
"http://es.dbpedia.org/resource/Como_una_ola_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Señora_(álbum)"
"http://es.dbpedia.org/resource/Como_una_ola_(álbum)","http://es.dbpedia.org/property/añoa",1980
"http://es.dbpedia.org/resource/Como_una_ola_(álbum)","http://es.dbpedia.org/property/añoac",1981
"http://es.dbpedia.org/resource/Como_una_ola_(álbum)","http://es.dbpedia.org/property/añop",1983
"http://es.dbpedia.org/resource/Como_una_ola_(álbum)","http://es.dbpedia.org/property/discografica","http://es.dbpedia.org/resource/Sony_Music"
"http://es.dbpedia.org/resource/Como_una_ola_(álbum)","http://es.dbpedia.org/property/duracion","2322.0"
"http://es.dbpedia.org/resource/Como_una_ola_(álbum)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Copla"
"http://es.dbpedia.org/resource/Como_una_ola_(álbum)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Balada_romántica"
"http://es.dbpedia.org/resource/Como_una_ola_(álbum)","http://es.dbpedia.org/property/grabacion",1981
"http://es.dbpedia.org/resource/Como_una_ola_(álbum)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Rocío_Jurado"
"http://es.dbpedia.org/resource/Como_una_ola_(álbum)","http://es.dbpedia.org/property/lanzamiento",1981
"http://es.dbpedia.org/resource/Como_una_ola_(álbum)","http://es.dbpedia.org/property/nombre","Como una ola"
"http://es.dbpedia.org/resource/Como_una_ola_(álbum)","http://es.dbpedia.org/property/posterior","Desde Dentro"
