"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mongoles","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mongoles"
"http://es.dbpedia.org/resource/Etnia_tibetana","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Mongoles"
"http://es.dbpedia.org/resource/Mongoles_en_China","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Mongoles"
"http://es.dbpedia.org/resource/Mongoles","http://www.w3.org/2000/01/rdf-schema#label","Mongoles"
"http://es.dbpedia.org/resource/Mongoles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04sp3"
"http://es.dbpedia.org/resource/Mongoles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mongoles"
"http://es.dbpedia.org/resource/Mongoles","http://dbpedia.org/ontology/wikiPageID",309118
"http://es.dbpedia.org/resource/Mongoles","http://dbpedia.org/ontology/wikiPageRevisionID",2430721
"http://es.dbpedia.org/resource/Mongoles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mongol_(etnia)"
"http://es.dbpedia.org/resource/Mongoles","http://dbpedia.org/ontology/wikiPageLength",28
"http://es.dbpedia.org/resource/Mongoles","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mongoles?oldid=2430721&ns=0"
