"subject","predicate","object"
"http://dbpedia.org/resource/Jimmy_Woo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jimmy_Woo"
"http://es.dbpedia.org/resource/Jimmy_Woo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Jimmy_Woo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Jimmy_Woo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jimmy_Woo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jimmy_Woo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jimmy_Woo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jimmy_Woo","http://www.w3.org/2000/01/rdf-schema#label","Jimmy Woo"
"http://es.dbpedia.org/resource/Jimmy_Woo","http://www.w3.org/2000/01/rdf-schema#comment","James Woo (Woo Yen Jet) es un agente secreto ficticio que aparece en los cómics estadounidenses publicados por Marvel Comics. Creado por el escritor de EC Comics,  y el artista , el personaje chino-estadounidense apareció por primera vez en Yellow Claw # 1 (octubre de 1956) de Atlas Comics, el predecesor de la década de 1950 de Marvel. Woo ha aparecido ocasionalmente en una variedad de publicaciones de Marvel."
"http://es.dbpedia.org/resource/Jimmy_Woo","http://xmlns.com/foaf/0.1/name","Jimmy Woo"
"http://es.dbpedia.org/resource/Jimmy_Woo","http://xmlns.com/foaf/0.1/name","Randall Park(2018 - presente)"
"http://es.dbpedia.org/resource/Jimmy_Woo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agentes_de_Shield"
"http://es.dbpedia.org/resource/Jimmy_Woo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Héroes_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Jimmy_Woo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Joe_Maneely"
"http://es.dbpedia.org/resource/Jimmy_Woo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jimmy_Woo"
"http://es.dbpedia.org/resource/Jimmy_Woo","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Randall_Park"
