"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ruta_3_(Costa_Rica)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ruta_3_(Costa_Rica)"
"http://es.dbpedia.org/resource/Ruta_3_(Costa_Rica)","http://www.w3.org/2000/01/rdf-schema#label","Ruta 3 (Costa Rica)"
"http://es.dbpedia.org/resource/Ruta_3_(Costa_Rica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_de_Costa_Rica"
"http://es.dbpedia.org/resource/Ruta_3_(Costa_Rica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_por_carretera_en_Costa_Rica"
"http://es.dbpedia.org/resource/Ruta_3_(Costa_Rica)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ruta_3_(Costa_Rica)"
"http://es.dbpedia.org/resource/Ruta_3_(Costa_Rica)","http://es.dbpedia.org/property/administración","http://es.dbpedia.org/resource/Ministerio_de_Obras_Públicas_y_Transportes"
"http://es.dbpedia.org/resource/Ruta_3_(Costa_Rica)","http://es.dbpedia.org/property/anterior",2
"http://es.dbpedia.org/resource/Ruta_3_(Costa_Rica)","http://es.dbpedia.org/property/colorFondo","#006A4D"
"http://es.dbpedia.org/resource/Ruta_3_(Costa_Rica)","http://es.dbpedia.org/property/colorTítulo","#006A4D"
"http://es.dbpedia.org/resource/Ruta_3_(Costa_Rica)","http://es.dbpedia.org/property/identificador",3
"http://es.dbpedia.org/resource/Ruta_3_(Costa_Rica)","http://es.dbpedia.org/property/largo",6727
"http://es.dbpedia.org/resource/Ruta_3_(Costa_Rica)","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Cantón_de_Atenas"
"http://es.dbpedia.org/resource/Ruta_3_(Costa_Rica)","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Cantón_de_Belén"
"http://es.dbpedia.org/resource/Ruta_3_(Costa_Rica)","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Cantón_de_Orotina"
"http://es.dbpedia.org/resource/Ruta_3_(Costa_Rica)","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Cantón_de_Heredia"
"http://es.dbpedia.org/resource/Ruta_3_(Costa_Rica)","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Cantón_de_Flores"
"http://es.dbpedia.org/resource/Ruta_3_(Costa_Rica)","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Cantón_de_Alajuela"
"http://es.dbpedia.org/resource/Ruta_3_(Costa_Rica)","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Cantón_de_San_José"
"http://es.dbpedia.org/resource/Ruta_3_(Costa_Rica)","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Cantón_de_San_Mateo"
"http://es.dbpedia.org/resource/Ruta_3_(Costa_Rica)","http://es.dbpedia.org/property/lugaresNombre","http://es.dbpedia.org/resource/Cantones_de_Costa_Rica"
"http://es.dbpedia.org/resource/Ruta_3_(Costa_Rica)","http://es.dbpedia.org/property/nombre","Ruta Nacional 3"
"http://es.dbpedia.org/resource/Ruta_3_(Costa_Rica)","http://es.dbpedia.org/property/nombre",65
"http://es.dbpedia.org/resource/Ruta_3_(Costa_Rica)","http://es.dbpedia.org/property/peaje","No"
"http://es.dbpedia.org/resource/Ruta_3_(Costa_Rica)","http://es.dbpedia.org/property/red","http://es.dbpedia.org/resource/Carreteras_de_Costa_Rica"
"http://es.dbpedia.org/resource/Ruta_3_(Costa_Rica)","http://es.dbpedia.org/property/siguiente",4
"http://es.dbpedia.org/resource/Ruta_3_(Costa_Rica)","http://es.dbpedia.org/property/tipo","Ruta Nacional Primaria"
"http://es.dbpedia.org/resource/Ruta_3_(Costa_Rica)","http://es.dbpedia.org/property/ubicación","San José, Alajuela y Heredia"
"http://es.dbpedia.org/resource/Ruta_3_(Costa_Rica)","http://dbpedia.org/ontology/wikiPageID",9643723
"http://es.dbpedia.org/resource/Ruta_3_(Costa_Rica)","http://dbpedia.org/ontology/wikiPageRevisionID",130432244
"http://es.dbpedia.org/resource/Ruta_3_(Costa_Rica)","http://dbpedia.org/ontology/wikiPageLength",3876
"http://es.dbpedia.org/resource/Ruta_3_(Costa_Rica)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ruta_3_(Costa_Rica)?oldid=130432244&ns=0"
