"subject","predicate","object"
"http://es.dbpedia.org/resource/Yo_soy_(álbum_de_Fausto_Miño)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Yo_soy_(álbum_de_Fausto_Miño)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Yo_soy_(álbum_de_Fausto_Miño)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Yo_soy_(álbum_de_Fausto_Miño)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Yo_soy_(álbum_de_Fausto_Miño)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yo_soy_(álbum_de_Fausto_Miño)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Yo_soy_(álbum_de_Fausto_Miño)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Yo_soy_(álbum_de_Fausto_Miño)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Yo_soy_(álbum_de_Fausto_Miño)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Yo_soy_(álbum_de_Fausto_Miño)","http://www.w3.org/2000/01/rdf-schema#label","Yo soy (álbum de Fausto Miño)"
"http://es.dbpedia.org/resource/Yo_soy_(álbum_de_Fausto_Miño)","http://www.w3.org/2000/01/rdf-schema#comment","Yo Soy es el segundo álbum de estudio y el primer álbum internacional de la carrera profesional del cantante ecuatoriano Fausto Miño. Fue publicado el 24 de agosto de 2007 en Ecuador bajo el sello Universal Music Group​ y el 10 de junio de 2009 en España bajo el sello Vale Music.​"
"http://es.dbpedia.org/resource/Yo_soy_(álbum_de_Fausto_Miño)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Fausto_Miño"
"http://es.dbpedia.org/resource/Yo_soy_(álbum_de_Fausto_Miño)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2007"
"http://es.dbpedia.org/resource/Yo_soy_(álbum_de_Fausto_Miño)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yo_soy_(álbum_de_Fausto_Miño)"
"http://es.dbpedia.org/resource/Yo_soy_(álbum_de_Fausto_Miño)","http://es.dbpedia.org/property/actual","Yo Soy"
"http://es.dbpedia.org/resource/Yo_soy_(álbum_de_Fausto_Miño)","http://es.dbpedia.org/property/anterior",""
