"subject","predicate","object"
"http://es.dbpedia.org/resource/ATOMIC_Web_Authoring_Tool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/ATOMIC_Web_Authoring_Tool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/ATOMIC_Web_Authoring_Tool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/ATOMIC_Web_Authoring_Tool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/ATOMIC_Web_Authoring_Tool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/ATOMIC_Web_Authoring_Tool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/ATOMIC_Web_Authoring_Tool","http://www.w3.org/2000/01/rdf-schema#label","ATOMIC Web Authoring Tool"
"http://es.dbpedia.org/resource/ATOMIC_Web_Authoring_Tool","http://www.w3.org/2000/01/rdf-schema#comment","ATOMIC Web Authoring Tool es una herramienta que permite la creación de aplicaciones de realidad aumentada para exportarlas a cualquier sitio web. Fue desarrollada especialmente para no-programadores y es un proyecto hijo de: ATOMIC Authoring Tool. Fue creado como un Front end (Interfaz Gráfica) para la usar biblioteca  sin tener que saber programar. La interfaz fue escrita en el lenguaje de programación Processing y está licenciado bajo la Licencia GNU GPL. El núcleo fue escritro en ActionScript 3."
"http://es.dbpedia.org/resource/ATOMIC_Web_Authoring_Tool","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmk2vg"
"http://es.dbpedia.org/resource/ATOMIC_Web_Authoring_Tool","http://xmlns.com/foaf/0.1/name","ATOMIC Web Authoring Tool"
"http://es.dbpedia.org/resource/ATOMIC_Web_Authoring_Tool","http://xmlns.com/foaf/0.1/homepage","http://www.sologicolibre.org/projects/atomicweb/es"
"http://es.dbpedia.org/resource/ATOMIC_Web_Authoring_Tool","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_libre"
"http://es.dbpedia.org/resource/ATOMIC_Web_Authoring_Tool","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Realidad_virtual"
"http://es.dbpedia.org/resource/ATOMIC_Web_Authoring_Tool","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ATOMIC_Web_Authoring_Tool"
"http://es.dbpedia.org/resource/ATOMIC_Web_Authoring_Tool","http://es.dbpedia.org/property/captura",200
"http://es.dbpedia.org/resource/ATOMIC_Web_Authoring_Tool","http://es.dbpedia.org/property/date",20100516040225
"http://es.dbpedia.org/resource/ATOMIC_Web_Authoring_Tool","http://es.dbpedia.org/property/desarrollador","Fundación Sologico Libre"
"http://es.dbpedia.org/resource/ATOMIC_Web_Authoring_Tool","http://es.dbpedia.org/property/español","Sí"
"http://es.dbpedia.org/resource/ATOMIC_Web_Authoring_Tool","http://es.dbpedia.org/property/fechaÚltimaVersión","--03-31"
"http://es.dbpedia.org/resource/ATOMIC_Web_Authoring_Tool","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Realidad_Aumentada"
"http://es.dbpedia.org/resource/ATOMIC_Web_Authoring_Tool","http://es.dbpedia.org/property/idiomas","Español, Inglés"
"http://es.dbpedia.org/resource/ATOMIC_Web_Authoring_Tool","http://es.dbpedia.org/property/lenguajeProgramación","ProcessingActionScript 3"
"http://es.dbpedia.org/resource/ATOMIC_Web_Authoring_Tool","http://es.dbpedia.org/property/licencia","http://es.dbpedia.org/resource/GNU_General_Public_License"
"http://es.dbpedia.org/resource/ATOMIC_Web_Authoring_Tool","http://es.dbpedia.org/property/logo","http://es.dbpedia.org/resource/Archivo:Atomicweblogo.png"
"http://es.dbpedia.org/resource/ATOMIC_Web_Authoring_Tool","http://es.dbpedia.org/property/nombre","ATOMIC Web Authoring Tool"
"http://es.dbpedia.org/resource/ATOMIC_Web_Authoring_Tool","http://es.dbpedia.org/property/pie","Pantalla de ejemplo de ATOMIC Web"
"http://es.dbpedia.org/resource/ATOMIC_Web_Authoring_Tool","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/Multiplataforma"
"http://es.dbpedia.org/resource/ATOMIC_Web_Authoring_Tool","http://es.dbpedia.org/property/sitioWeb","http://www.sologicolibre.org/projects/atomicweb/es"
"http://es.dbpedia.org/resource/ATOMIC_Web_Authoring_Tool","http://es.dbpedia.org/property/url","http://www.sologicolibre.org/projects/atomicweb/es/"
"http://es.dbpedia.org/resource/ATOMIC_Web_Authoring_Tool","http://es.dbpedia.org/property/últimaVersión","ATOMIC Web 0.4"
"http://es.dbpedia.org/resource/ATOMIC_Web_Authoring_Tool","http://dbpedia.org/ontology/wikiPageID",3581091
"http://es.dbpedia.org/resource/ATOMIC_Web_Authoring_Tool","http://dbpedia.org/ontology/wikiPageRevisionID",124482967
"http://es.dbpedia.org/resource/ATOMIC_Web_Authoring_Tool","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sologicolibre.org/projects/atomicweb/es/"
"http://es.dbpedia.org/resource/ATOMIC_Web_Authoring_Tool","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sologicolibre.org/projects/atomicweb/es"
"http://es.dbpedia.org/resource/ATOMIC_Web_Authoring_Tool","http://dbpedia.org/ontology/wikiPageLength",2297
"http://es.dbpedia.org/resource/ATOMIC_Web_Authoring_Tool","http://dbpedia.org/ontology/latestReleaseVersion","ATOMIC Web 0.4"
"http://es.dbpedia.org/resource/ATOMIC_Web_Authoring_Tool","http://dbpedia.org/ontology/license","http://es.dbpedia.org/resource/Licencia_pública_general_de_GNU"
"http://es.dbpedia.org/resource/ATOMIC_Web_Authoring_Tool","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/Multiplataforma"
"http://es.dbpedia.org/resource/ATOMIC_Web_Authoring_Tool","http://dbpedia.org/ontology/programmingLanguage","http://es.dbpedia.org/resource/Processing"
"http://es.dbpedia.org/resource/ATOMIC_Web_Authoring_Tool","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/ATOMIC_Web_Authoring_Tool?oldid=124482967&ns=0"
"http://es.dbpedia.org/resource/ATOMIC_Web_Authoring_Tool","http://dbpedia.org/ontology/abstract","ATOMIC Web Authoring Tool es una herramienta que permite la creación de aplicaciones de realidad aumentada para exportarlas a cualquier sitio web. Fue desarrollada especialmente para no-programadores y es un proyecto hijo de: ATOMIC Authoring Tool. Fue creado como un Front end (Interfaz Gráfica) para la usar biblioteca  sin tener que saber programar. La interfaz fue escrita en el lenguaje de programación Processing y está licenciado bajo la Licencia GNU GPL. El núcleo fue escritro en ActionScript 3. Es Multi-plataforma lo que permite que se pueda usar en los sistemas operativos Microsoft Windows y Ubuntu La primera versión estable de ATOMIC Web Authoring Tool es la 0.4 desarrollada el 31 de marzo de 2010. La principal motivación de ATOMIC Web es proporcionar a la comunidad una herramienta, de código abierto, que se pueda modificar con facilidad y que no exija demasiados conocimientos técnicos para integrar la tecnología de la Realidad aumentada dentro de cualquier sitio web."
"http://es.wikipedia.org/wiki/ATOMIC_Web_Authoring_Tool","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/ATOMIC_Web_Authoring_Tool"
