"subject","predicate","object"
"http://es.dbpedia.org/resource/Catedral_de_la_Santísima_Trinidad_(Salt_Lake_City)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_de_Estados_Unidos_de_los_años_1920"
"http://es.dbpedia.org/resource/Catedral_de_San_Benito_(Evansville)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_de_Estados_Unidos_de_los_años_1920"
"http://es.dbpedia.org/resource/Catedral_episcopal_de_la_Trinidad_(Miami)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_de_Estados_Unidos_de_los_años_1920"
"http://es.dbpedia.org/resource/Catedral_del_Santísimo_Sacramento_(Greensburg)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_de_Estados_Unidos_de_los_años_1920"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Estados_Unidos_de_los_años_1920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Estados_Unidos_de_los_años_1920","http://www.w3.org/2000/01/rdf-schema#label","Catedrales de Estados Unidos de los años 1920"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Estados_Unidos_de_los_años_1920","http://www.w3.org/2004/02/skos/core#prefLabel","Catedrales de Estados Unidos de los años 1920"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Estados_Unidos_de_los_años_1920","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_de_Estados_Unidos_en_los_años_1920"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Estados_Unidos_de_los_años_1920","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Estados_Unidos_de_los_años_1920"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Estados_Unidos_de_los_años_1920","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Estados_Unidos_de_los_años_1920","http://dbpedia.org/ontology/wikiPageID",7574128
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Estados_Unidos_de_los_años_1920","http://dbpedia.org/ontology/wikiPageRevisionID",93633980
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Estados_Unidos_de_los_años_1920","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Catedrales_de_Estados_Unidos_de_los_años_1920?oldid=93633980&ns=14"
"http://es.dbpedia.org/resource/Catedral_de_San_Juan_Evangelista_(Boise)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_de_Estados_Unidos_de_los_años_1920"
"http://es.dbpedia.org/resource/Catedral_de_Cristo_Rey_(Superior)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_de_Estados_Unidos_de_los_años_1920"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_del_Rosario_de_San_Bernardino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_de_Estados_Unidos_de_los_años_1920"
"http://es.dbpedia.org/resource/Catedral_basílica_de_San_Luis_(Misuri)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_de_Estados_Unidos_de_los_años_1920"
