"subject","predicate","object"
"http://es.dbpedia.org/resource/Décima_(impuesto)","http://www.w3.org/2000/01/rdf-schema#label","Décima (impuesto)"
"http://es.dbpedia.org/resource/Décima_(impuesto)","http://www.w3.org/2000/01/rdf-schema#comment","La décima o el décimo penique (neerlandés: Tiende penning) fue un impuesto concebido por el III duque de Alba Fernando Álvarez de Toledo en 1569 para financiar los gastos de los tercios del Imperio español a costa de las provincias de los Países Bajos, en aquel tiempo bajo dominio español. Lo excesivo de la contribución y los métodos violentos de su implantación condujeron a los levantamientos que agravaron la guerra de Flandes o guerra de los ochenta años."
"http://es.dbpedia.org/resource/Décima_(impuesto)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinado_de_Felipe_II"
"http://es.dbpedia.org/resource/Décima_(impuesto)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_de_los_Ochenta_Años"
"http://es.dbpedia.org/resource/Décima_(impuesto)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_impuestos_de_España"
"http://es.dbpedia.org/resource/Décima_(impuesto)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1569"
"http://es.dbpedia.org/resource/Décima_(impuesto)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Décima_(impuesto)"
"http://es.dbpedia.org/resource/Décima_(impuesto)","http://dbpedia.org/ontology/wikiPageID",1362591
"http://es.dbpedia.org/resource/Décima_(impuesto)","http://dbpedia.org/ontology/wikiPageRevisionID",118816647
"http://es.dbpedia.org/resource/Décima_(impuesto)","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=LHsLAAAAIAAJ&pg=RA1-PA141&lpg=RA1-PA141&dq=impuesto+1569+%22duque+de+alba%22&source=web&ots=ABUQbIRcEu&sig=fiT4Ix0X8Rd0rrw_KCUWYiBfN-M"
"http://es.dbpedia.org/resource/Décima_(impuesto)","http://dbpedia.org/ontology/wikiPageLength",4465
"http://es.dbpedia.org/resource/Décima_(impuesto)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Décima_(impuesto)?oldid=118816647&ns=0"
"http://es.dbpedia.org/resource/Décima_(impuesto)","http://dbpedia.org/ontology/abstract","La décima o el décimo penique (neerlandés: Tiende penning) fue un impuesto concebido por el III duque de Alba Fernando Álvarez de Toledo en 1569 para financiar los gastos de los tercios del Imperio español a costa de las provincias de los Países Bajos, en aquel tiempo bajo dominio español. Lo excesivo de la contribución y los métodos violentos de su implantación condujeron a los levantamientos que agravaron la guerra de Flandes o guerra de los ochenta años."
"http://es.wikipedia.org/wiki/Décima_(impuesto)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Décima_(impuesto)"
"http://es.dbpedia.org/resource/Decima_(impuesto)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Décima_(impuesto)"
