"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Fiestas_de_la_provincia_de_Teruel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fiestas_de_la_provincia_de_Teruel","http://www.w3.org/2000/01/rdf-schema#label","Fiestas de la provincia de Teruel"
"http://es.dbpedia.org/resource/Categoría:Fiestas_de_la_provincia_de_Teruel","http://www.w3.org/2004/02/skos/core#prefLabel","Fiestas de la provincia de Teruel"
"http://es.dbpedia.org/resource/Categoría:Fiestas_de_la_provincia_de_Teruel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_la_provincia_de_Teruel"
"http://es.dbpedia.org/resource/Categoría:Fiestas_de_la_provincia_de_Teruel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Folclore_de_la_provincia_de_Teruel"
"http://es.dbpedia.org/resource/Categoría:Fiestas_de_la_provincia_de_Teruel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fiestas_de_Aragón_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Fiestas_de_la_provincia_de_Teruel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fiestas_de_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Fiestas_de_la_provincia_de_Teruel","http://dbpedia.org/ontology/wikiPageID",7794792
"http://es.dbpedia.org/resource/Categoría:Fiestas_de_la_provincia_de_Teruel","http://dbpedia.org/ontology/wikiPageRevisionID",97062099
"http://es.dbpedia.org/resource/Categoría:Fiestas_de_la_provincia_de_Teruel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fiestas_de_la_provincia_de_Teruel?oldid=97062099&ns=14"
"http://es.dbpedia.org/resource/La_Vaquilla_del_Ángel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_de_la_provincia_de_Teruel"
"http://es.dbpedia.org/resource/Categoría:Semana_Santa_en_la_provincia_de_Teruel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fiestas_de_la_provincia_de_Teruel"
"http://es.dbpedia.org/resource/Categoría:Semana_Santa_en_Andorra_(Teruel)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fiestas_de_la_provincia_de_Teruel"
"http://es.dbpedia.org/resource/Semana_Santa_en_Calanda_(Teruel)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_de_la_provincia_de_Teruel"
